Time;Bid;Ask
16:22:32.523;1.9200;1.9300
16:21:42.023;1.9200;1.9300
16:20:55.751;1.9300;1.9400
16:19:44.858;1.9000;1.9100
16:18:56.069;1.9100;1.9200
16:17:55.511;1.9500;1.9600
16:16:59.020;1.9300;1.9400
16:15:44.126;1.9700;1.9800
16:14:53.736;1.9500;1.9600
16:13:56.019;1.9200;1.9300
16:12:48.702;1.9400;1.9500
16:11:41.297;1.9600;1.9700
16:10:56.938;1.9600;1.9700
16:09:53.877;1.9400;1.9500
16:08:54.920;1.9600;1.9700
16:07:53.259;1.9700;1.9800
16:06:53.962;1.9900;2.0000
16:05:45.206;1.9900;2.0000
16:04:39.477;1.9800;1.9900
16:03:54.996;1.9900;2.0000
16:02:55.989;1.9600;1.9800
16:01:41.868;2.0000;2.0200
16:00:51.391;2.0100;2.0300
15:59:58.699;1.9700;1.9900
15:58:42.880;1.9900;2.0100
15:57:50.200;1.9800;1.9900
15:56:37.610;1.9700;1.9800
15:55:51.528;1.9800;1.9900
15:54:55.467;1.9700;1.9800
15:53:49.975;1.9700;1.9800
15:52:55.460;1.9700;1.9800
15:51:58.849;2.0100;2.0200
15:50:47.294;2.0300;2.0400
15:49:59.574;2.0500;2.0600
15:48:54.770;2.0600;2.0700
15:47:57.229;2.0700;2.0800
15:46:52.666;2.1100;2.1200
15:45:56.969;2.1500;2.1600
15:44:43.046;2.0900;2.1000
15:43:56.211;2.1100;2.1200
15:42:44.648;2.1100;2.1200
15:41:50.703;2.0900;2.1000
15:40:52.694;2.0600;2.0700
15:39:47.720;2.0600;2.0700
15:38:54.602;2.0600;2.0700
15:37:59.686;2.0800;2.0900
15:36:53.954;2.0800;2.0900
15:35:58.507;2.0800;2.0900
15:34:59.038;2.0900;2.1000
15:33:52.572;2.0800;2.0900
15:32:59.606;2.0800;2.0900
15:31:56.233;2.1300;2.1400
15:30:59.928;2.1100;2.1200
15:29:48.222;2.1100;2.1200
15:28:57.096;2.0900;2.1000
15:27:57.261;2.0900;2.1000
15:26:59.834;2.0900;2.1000
15:25:55.795;2.1100;2.1200
15:24:56.258;2.1300;2.1400
