Time;Bid;Ask
21:21:32.871;4.6200;4.6300
21:19:15.053;4.6200;4.6300
21:17:52.502;4.6300;4.6400
21:15:37.637;4.6400;4.6500
21:14:38.638;4.6400;4.6500
21:13:34.782;4.6400;4.6500
21:12:50.451;4.6400;4.6500
21:09:54.472;4.6400;4.6500
21:07:46.885;4.6400;4.6500
21:06:31.805;4.6500;4.6600
21:04:28.100;4.6400;4.6500
21:03:06.026;4.6500;4.6600
21:02:46.647;4.6500;4.6600
20:59:16.164;4.6400;4.6500
20:57:26.630;4.6300;4.6400
20:56:51.611;4.6400;4.6500
20:55:41.377;4.6300;4.6400
20:54:17.629;4.6400;4.6500
20:53:01.058;4.6300;4.6400
20:51:56.416;4.6200;4.6300
20:50:30.482;4.6300;4.6400
20:49:40.544;4.6200;4.6300
20:48:24.829;4.6100;4.6200
20:42:16.678;4.6000;4.6100
20:40:46.455;4.6100;4.6200
20:39:30.824;4.6200;4.6300
20:38:52.274;4.6100;4.6200
20:37:26.790;4.6100;4.6200
20:35:54.466;4.6000;4.6100
20:34:27.856;4.5900;4.6000
20:32:31.860;4.5800;4.5900
20:29:26.698;4.5700;4.5800
20:28:44.226;4.5800;4.5900
20:26:48.819;4.5900;4.6000
20:23:21.460;4.5800;4.5900
