Time;Bid;Ask
12:14:57.853;1.3020;0.0000
12:13:49.037;1.3120;0.0000
12:12:35.182;1.3170;0.0000
12:11:58.948;1.3130;0.0000
12:10:57.624;1.3110;0.0000
12:09:59.547;1.3220;0.0000
12:08:58.589;1.3260;0.0000
12:07:58.470;1.3260;0.0000
12:06:57.389;1.3260;0.0000
12:05:44.103;1.3330;0.0000
12:04:59.443;1.3340;0.0000
12:03:55.028;1.3280;0.0000
12:02:52.475;1.3290;0.0000
12:01:56.042;1.3270;0.0000
12:00:59.843;1.3330;0.0000
11:59:47.323;1.3300;0.0000
11:58:56.744;1.3260;0.0000
11:57:48.739;1.3260;0.0000
11:56:45.182;1.3240;0.0000
11:55:56.065;1.3240;0.0000
11:54:45.344;1.3150;0.0000
11:53:34.016;1.3130;0.0000
11:52:58.187;1.3230;0.0000
11:51:59.999;1.3230;0.0000
11:50:44.367;1.3240;0.0000
11:49:59.397;1.3240;0.0000
11:48:56.008;1.3260;0.0000
11:47:59.408;1.3320;0.0000
11:46:53.598;1.3260;0.0000
11:45:58.331;1.3280;0.0000
11:44:55.460;1.3220;0.0000
11:43:59.174;1.3220;0.0000
11:42:58.877;1.3190;0.0000
11:41:47.466;1.3160;0.0000
11:40:53.047;1.3160;0.0000
11:39:57.682;1.3100;0.0000
11:38:50.301;1.3120;0.0000
11:37:58.801;1.3100;0.0000
11:36:46.740;1.3180;0.0000
11:35:55.879;1.3260;0.0000
11:34:53.950;1.3290;0.0000
11:33:56.394;1.3280;0.0000
11:32:59.603;1.3300;0.0000
11:31:55.994;1.3300;0.0000
11:30:50.513;1.3260;0.0000
11:29:57.800;1.3250;0.0000
11:28:50.428;1.3250;0.0000
11:27:59.392;1.3260;0.0000
11:26:47.826;1.3180;0.0000
11:25:59.772;1.3240;0.0000
11:24:59.685;1.3310;0.0000
11:23:50.813;1.3390;0.0000
11:22:22.219;1.3370;0.0000
11:21:57.664;1.3390;0.0000
11:20:59.076;1.3350;0.0000
11:19:59.048;1.3360;0.0000
11:18:59.964;1.3320;0.0000
11:17:49.266;1.3300;0.0000
11:16:52.694;1.3330;0.0000
