Time;Bid;Ask
10:17:48.842;2.6900;2.7000
10:16:42.064;2.7100;2.7200
10:15:58.590;2.7400;2.7500
10:14:52.895;2.7100;2.7200
10:13:49.864;2.6800;2.6900
10:12:48.021;2.6600;2.6700
10:11:59.466;2.6400;2.6500
10:10:50.487;2.6300;2.6400
10:09:44.329;2.6500;2.6600
10:08:46.867;2.6300;2.6400
10:07:14.149;2.6000;2.6100
10:06:47.751;2.6100;2.6200
10:05:37.804;2.5900;2.6000
10:04:53.113;2.5900;2.6000
10:03:56.355;2.5800;2.5900
10:02:58.118;2.5600;2.5700
10:01:54.526;2.5700;2.5800
10:00:45.915;2.5500;2.5600
09:59:59.689;2.5600;2.5700
09:58:23.586;2.5600;2.5700
09:57:40.024;2.5700;2.5800
09:56:56.724;2.5600;2.5700
09:55:33.218;2.5900;2.6000
09:54:07.712;2.6000;2.6100
09:53:58.383;2.6000;2.6100
09:52:02.551;2.5500;2.5600
09:51:19.022;2.5600;2.5700
09:50:48.857;2.5700;2.5800
09:49:43.917;2.5600;2.5700
09:48:55.437;2.5500;2.5600
09:47:56.223;2.5200;2.5300
09:46:57.198;2.5300;2.5400
09:45:53.322;2.5300;2.5400
09:44:43.465;2.5300;2.5400
09:43:56.789;2.5500;2.5600
09:42:37.131;2.5800;2.5900
09:41:54.245;2.5800;2.5900
09:40:56.031;2.5300;2.5400
09:39:46.474;2.5300;2.5400
09:38:57.010;2.5200;2.5300
09:37:55.689;2.5100;2.5200
09:36:55.614;2.5100;2.5200
09:35:44.553;2.5000;2.5100
09:34:51.109;2.4700;2.4800
09:33:47.881;2.4600;2.4700
09:32:50.359;2.4900;2.5000
09:31:44.997;2.4900;2.5000
09:30:56.985;2.5100;2.5200
09:29:52.137;2.4900;2.5000
09:28:56.539;2.5100;2.5200
09:27:53.755;2.5400;2.5500
09:26:49.850;2.5200;2.5300
09:25:55.816;2.4900;2.5000
09:24:40.062;2.4400;2.4500
09:23:51.696;2.4300;2.4400
09:22:54.152;2.4500;2.4600
09:21:51.563;2.4400;2.4500
09:20:42.610;2.4800;2.4900
09:19:57.679;2.5000;2.5100
