Time;Bid;Ask
12:21:42.140;9.5300;9.5500
12:20:43.951;9.5100;9.5300
12:17:15.299;9.4700;9.4900
12:16:56.910;9.4600;9.4800
12:15:59.868;9.4500;9.4700
12:14:37.519;9.4200;9.4400
12:12:12.385;9.4100;9.4300
12:11:29.605;9.4100;9.4300
12:10:57.701;9.4100;9.4300
12:09:51.259;9.3200;9.3400
12:08:49.726;9.3400;9.3600
12:04:28.907;9.3300;9.3500
12:03:51.339;9.3500;9.3700
12:02:33.352;9.3600;9.3800
12:01:32.775;9.3800;9.4000
12:00:54.298;9.3900;9.4100
11:59:30.247;9.4400;9.4600
11:58:52.068;9.4600;9.4800
11:52:54.576;9.4600;9.4800
11:50:45.230;9.4600;9.4800
11:48:40.292;9.4300;9.4500
11:44:38.866;9.4300;9.4500
11:43:23.518;9.4200;9.4400
11:42:19.396;9.4300;9.4500
11:39:57.221;9.4100;9.4300
11:37:47.519;9.3900;9.4100
11:34:37.308;9.4300;9.4500
11:33:44.096;9.4400;9.4600
11:32:33.204;9.4600;9.4800
11:29:46.106;9.4400;9.4600
11:28:30.061;9.4600;9.4800
11:25:34.454;9.4400;9.4600
