Time;Bid;Ask
21:19:40.317;4.0000;4.0200
21:17:18.526;4.0100;4.0300
21:16:12.274;4.0200;4.0400
21:15:51.774;4.0200;4.0400
21:14:37.224;4.0400;4.0600
21:13:46.332;4.0400;4.0600
21:12:56.118;4.0100;4.0300
21:11:29.659;4.0300;4.0500
21:10:53.339;4.0300;4.0500
21:05:54.024;4.0200;4.0400
21:02:13.233;4.0100;4.0300
21:01:51.697;4.0200;4.0400
21:00:56.964;4.0100;4.0300
20:59:58.176;4.0300;4.0500
20:58:29.115;4.0100;4.0300
20:57:53.641;4.0200;4.0400
20:56:43.062;4.0100;4.0300
20:55:14.916;4.0200;4.0400
20:53:17.084;4.0200;4.0400
20:51:37.207;4.0100;4.0300
20:50:32.313;4.0100;4.0300
20:49:52.193;4.0200;4.0400
20:45:14.492;4.0300;4.0500
20:44:46.458;4.0200;4.0400
20:42:54.457;4.0300;4.0500
20:41:22.169;4.0300;4.0500
20:40:36.315;4.0200;4.0400
20:39:42.960;4.0300;4.0500
20:38:54.422;4.0200;4.0400
20:37:55.411;4.0200;4.0400
20:36:09.537;4.0400;4.0600
20:35:38.795;4.0500;4.0700
20:33:15.596;4.0300;4.0500
20:32:58.541;4.0400;4.0600
20:30:30.493;4.0300;4.0500
20:29:45.541;4.0200;4.0400
20:28:59.465;4.0400;4.0600
20:27:43.308;4.0300;4.0500
20:26:12.578;4.0500;4.0700
20:24:30.292;4.0500;4.0700
