Time;Bid;Ask
17:32:52.170;3.4280;3.4500
17:31:40.813;3.4310;3.4530
17:30:58.205;3.4370;3.4590
17:29:54.694;3.4330;3.4550
17:28:40.303;3.4380;3.4600
17:27:31.334;3.4310;3.4530
17:26:56.619;3.4310;3.4530
17:25:39.810;3.4160;3.4380
17:24:35.588;3.4210;3.4430
17:23:32.664;3.4190;3.4410
17:22:57.849;3.4130;3.4350
17:21:50.301;3.4130;3.4350
17:20:15.907;3.4290;3.4510
17:19:36.694;3.4320;3.4540
17:18:43.482;3.4290;3.4510
17:16:31.412;3.4370;3.4590
17:15:49.025;3.4460;3.4680
17:14:18.902;3.4470;3.4690
17:13:49.173;3.4470;3.4690
17:12:54.154;3.4490;3.4710
17:11:33.481;3.4530;3.4750
17:10:50.663;3.4500;3.4720
17:09:56.250;3.4540;3.4760
17:08:41.657;3.4610;3.4830
17:07:31.462;3.4440;3.4660
17:06:48.393;3.4410;3.4630
17:05:57.066;3.4540;3.4760
17:04:55.509;3.4610;3.4830
17:03:59.726;3.4710;3.4930
17:02:53.918;3.4740;3.4960
17:01:59.886;3.4720;3.4940
17:00:55.650;3.4640;3.4860
16:59:58.102;3.4680;3.4900
16:58:17.250;3.4600;3.4820
16:57:44.828;3.4550;3.4770
16:56:46.953;3.4520;3.4740
16:55:36.321;3.4490;3.4710
16:53:51.520;3.4580;3.4800
16:52:58.801;3.4500;3.4720
16:51:39.388;3.4670;3.4890
16:50:48.333;3.4430;3.4650
16:49:58.107;3.4490;3.4710
16:48:43.721;3.4360;3.4580
16:47:53.984;3.4380;3.4600
16:46:18.302;3.4220;3.4440
16:45:14.487;3.4210;3.4430
16:44:59.251;3.4270;3.4490
16:43:54.022;3.4110;3.4330
16:42:47.714;3.4100;3.4320
16:41:58.523;3.4110;3.4330
16:39:21.238;3.4170;3.4390
16:38:52.853;3.4260;3.4480
16:37:58.416;3.4340;3.4560
16:36:59.911;3.4210;3.4430
16:35:46.216;3.4290;3.4510
16:34:54.172;3.4280;3.4500
