Time;Bid;Ask
09:35:56.854;1.8050;0.0000
09:34:53.175;1.8010;0.0000
09:33:59.012;1.8000;0.0000
09:32:57.408;1.8000;0.0000
09:31:58.034;1.7930;0.0000
09:30:57.524;1.7840;0.0000
09:29:59.762;1.8040;0.0000
09:28:55.113;1.8090;0.0000
09:27:59.439;1.8240;0.0000
09:26:58.195;1.8310;0.0000
09:25:57.634;1.8400;0.0000
09:24:55.434;1.8480;0.0000
09:23:57.285;1.8510;0.0000
09:22:58.595;1.8470;0.0000
09:21:55.216;1.8560;0.0000
09:20:58.438;1.8580;0.0000
09:19:53.461;1.8510;0.0000
09:18:59.470;1.8610;0.0000
09:17:59.260;1.8610;0.0000
09:16:55.586;1.8650;0.0000
09:15:59.602;1.8610;0.0000
09:14:58.539;1.8700;0.0000
09:13:54.321;1.8690;0.0000
09:12:58.989;1.8630;0.0000
09:11:59.887;1.8590;0.0000
09:10:55.795;1.8570;0.0000
09:09:58.645;1.8580;0.0000
09:08:58.357;1.8570;0.0000
09:07:59.028;1.8510;0.0000
09:06:54.754;1.8620;0.0000
09:05:57.719;1.8690;0.0000
09:04:36.626;1.8730;0.0000
09:03:58.619;1.8720;0.0000
09:02:59.822;1.8830;0.0000
09:01:57.543;1.8890;0.0000
09:00:59.866;1.8890;0.0000
08:59:59.716;1.8910;0.0000
08:58:53.341;1.8830;0.0000
08:57:57.700;1.8860;0.0000
08:56:56.022;1.8880;0.0000
08:55:59.883;1.8870;0.0000
08:54:53.127;1.8800;0.0000
08:53:42.561;1.8770;0.0000
08:52:54.143;1.8770;0.0000
08:51:52.553;1.8810;0.0000
08:50:57.732;1.8860;0.0000
08:49:54.584;1.8840;0.0000
08:48:59.452;1.8810;0.0000
08:47:58.474;1.8850;0.0000
08:46:56.003;1.8860;0.0000
08:45:58.426;1.8820;0.0000
08:44:55.072;1.8810;0.0000
08:43:59.904;1.8800;0.0000
08:42:59.456;1.8790;0.0000
08:41:56.036;1.8810;0.0000
08:40:58.881;1.8810;0.0000
08:39:57.568;1.8800;0.0000
08:38:54.014;1.8760;0.0000
08:37:55.956;1.8750;0.0000
