Time;Bid;Ask
13:20:57.418;4.3590;4.3630
13:19:53.093;4.3540;4.3580
13:18:59.803;4.3670;4.3710
13:17:52.486;4.3720;4.3760
13:16:48.423;4.3780;4.3820
13:15:53.114;4.3860;4.3900
13:14:48.579;4.3790;4.3830
13:13:53.237;4.3770;4.3810
13:12:59.972;4.3680;4.3720
13:11:37.084;4.3720;4.3760
13:10:51.320;4.3740;4.3780
13:09:57.821;4.3800;4.3840
13:08:51.880;4.3820;4.3860
13:07:57.983;4.3720;4.3760
13:06:52.476;4.3770;4.3810
13:05:51.034;4.3750;4.3790
13:04:58.838;4.3730;4.3770
13:03:51.748;4.3700;4.3740
13:02:56.497;4.3730;4.3770
13:01:56.925;4.3730;4.3770
13:00:57.712;4.3810;4.3850
12:59:59.656;4.3850;4.3890
12:58:47.620;4.3830;4.3870
12:57:53.763;4.3810;4.3850
12:56:50.898;4.3710;4.3750
12:55:56.373;4.3720;4.3760
12:54:58.689;4.3800;4.3840
12:53:54.592;4.3800;4.3840
12:52:55.161;4.3710;4.3750
12:51:57.967;4.3610;4.3650
12:50:59.485;4.3600;4.3640
12:49:58.844;4.3540;4.3580
12:48:57.858;4.3450;4.3490
12:47:57.532;4.3440;4.3480
12:46:53.563;4.3450;4.3490
12:45:58.348;4.3460;4.3500
12:44:58.217;4.3440;4.3480
12:43:35.172;4.3370;4.3410
12:42:59.357;4.3280;4.3320
12:41:56.896;4.3150;4.3190
12:40:58.894;4.3160;4.3200
12:39:58.242;4.3080;4.3120
12:38:58.906;4.3060;4.3100
12:37:59.904;4.3170;4.3210
12:36:57.070;4.3090;4.3130
12:35:54.930;4.3110;4.3150
12:34:53.535;4.3060;4.3100
12:33:58.557;4.3050;4.3090
12:32:57.417;4.3040;4.3080
12:31:57.056;4.2940;4.2980
12:30:57.350;4.2940;4.2980
12:29:52.156;4.2980;4.3020
12:28:56.903;4.2930;4.2970
12:27:59.585;4.2910;4.2950
12:26:53.696;4.3080;4.3120
12:25:48.853;4.2960;4.3000
12:24:57.167;4.3130;4.3170
12:23:58.491;4.3110;4.3150
12:22:50.730;4.3050;4.3090
