Time;Bid;Ask
12:15:47.433;2.4500;2.4600
12:14:51.611;2.4300;2.4400
12:13:53.069;2.4300;2.4400
12:12:31.418;2.4200;2.4300
12:11:47.306;2.4200;2.4300
12:10:35.284;2.4300;2.4400
12:09:52.683;2.4000;2.4100
12:08:55.739;2.4000;2.4100
12:07:55.209;2.3900;2.4000
12:06:25.280;2.4100;2.4200
12:05:51.845;2.4200;2.4300
12:04:57.435;2.4100;2.4200
12:03:29.319;2.4600;2.4700
12:02:56.771;2.4700;2.4800
12:01:58.042;2.4600;2.4700
12:00:33.323;2.4500;2.4600
11:59:51.741;2.4600;2.4700
11:58:45.811;2.4600;2.4700
11:57:55.626;2.4700;2.4800
11:56:32.133;2.4500;2.4600
11:55:54.619;2.4700;2.4800
11:54:41.656;2.4500;2.4600
11:53:56.693;2.4600;2.4700
11:52:44.297;2.4600;2.4700
11:50:44.469;2.4500;2.4600
11:49:16.914;2.4300;2.4400
11:48:57.481;2.4400;2.4500
11:46:34.543;2.4400;2.4500
11:45:56.151;2.4300;2.4400
11:44:47.217;2.4600;2.4700
11:43:22.048;2.4500;2.4600
11:42:31.828;2.4500;2.4600
11:40:26.061;2.4700;2.4800
11:39:58.566;2.4800;2.4900
11:38:28.143;2.4800;2.4900
11:37:31.240;2.4600;2.4700
11:36:59.454;2.4800;2.4900
11:35:37.595;2.4400;2.4500
11:34:19.053;2.4400;2.4500
11:33:22.238;2.4300;2.4400
11:32:55.286;2.4400;2.4500
11:30:15.656;2.4500;2.4600
11:29:39.308;2.4300;2.4400
11:28:04.764;2.4300;2.4400
11:27:40.864;2.4200;2.4300
11:26:48.636;2.4100;2.4200
11:25:27.660;2.4400;2.4500
11:24:30.798;2.4500;2.4600
11:21:06.001;2.4400;2.4500
11:20:42.240;2.4500;2.4600
11:19:46.084;2.4500;2.4600
11:18:32.049;2.4600;2.4700
