Time;Bid;Ask
10:17:55.986;1.4900;0.0000
10:16:55.262;1.5200;0.0000
10:15:58.600;1.5500;0.0000
10:14:52.926;1.5200;0.0000
10:13:56.913;1.4800;0.0000
10:12:48.032;1.4700;0.0000
10:11:57.527;1.4500;0.0000
10:10:50.519;1.4400;0.0000
10:09:44.339;1.4600;0.0000
10:08:46.888;1.4400;0.0000
10:07:56.955;1.4000;0.0000
10:06:55.443;1.4100;0.0000
10:05:37.814;1.4000;0.0000
10:04:53.134;1.4000;0.0000
10:03:56.376;1.3800;0.0000
10:02:58.128;1.3700;0.0000
10:01:54.547;1.3700;0.0000
10:00:53.944;1.3600;0.0000
09:59:59.699;1.3700;0.0000
09:58:23.597;1.3700;0.0000
09:57:58.116;1.3700;0.0000
09:56:56.755;1.3700;0.0000
09:55:33.250;1.4000;0.0000
09:54:58.245;1.4100;0.0000
09:53:58.394;1.4100;0.0000
09:52:51.501;1.3500;0.0000
09:51:17.411;1.3700;0.0000
09:50:56.216;1.3700;0.0000
09:49:43.938;1.3700;0.0000
09:48:55.469;1.3600;0.0000
09:47:36.825;1.3200;0.0000
09:46:57.229;1.3400;0.0000
09:45:53.354;1.3400;0.0000
09:44:43.486;1.3400;0.0000
09:43:56.821;1.3600;0.0000
09:42:45.891;1.3900;0.0000
09:41:45.977;1.3900;0.0000
09:40:56.052;1.3400;0.0000
09:39:46.506;1.3400;0.0000
09:38:57.021;1.3300;0.0000
09:37:55.699;1.3200;0.0000
09:36:55.635;1.3200;0.0000
09:35:44.584;1.3100;0.0000
09:34:51.130;1.2800;0.0000
09:33:47.902;1.2700;0.0000
09:32:50.391;1.3000;0.0000
09:31:45.008;1.3000;0.0000
09:30:57.006;1.3200;0.0000
09:29:52.148;1.3000;0.0000
09:28:56.571;1.3200;0.0000
09:27:53.776;1.3500;0.0000
09:26:49.872;1.3300;0.0000
09:25:55.848;1.3000;0.0000
09:24:40.083;1.2500;0.0000
09:23:51.707;1.2400;0.0000
09:22:54.184;1.2600;0.0000
09:21:51.595;1.2500;0.0000
09:20:42.631;1.2900;0.0000
09:19:57.701;1.3100;0.0000
