Time;Bid;Ask
12:25:51.738;3.1050;3.1080
12:24:45.888;3.1130;3.1160
12:23:56.071;3.1090;3.1120
12:22:59.395;3.1050;3.1080
12:21:57.952;3.1070;3.1100
12:20:57.516;3.1090;3.1120
12:19:54.883;3.1130;3.1160
12:18:50.435;3.1170;3.1200
12:17:58.928;3.1300;3.1330
12:16:59.683;3.1260;3.1290
12:15:58.930;3.1280;3.1310
12:14:56.081;3.1170;3.1200
12:13:58.234;3.1110;3.1140
12:12:46.592;3.1180;3.1210
12:11:57.733;3.1200;3.1230
12:10:58.575;3.1200;3.1230
12:09:52.802;3.1190;3.1220
12:08:57.280;3.1260;3.1290
12:07:54.280;3.1260;3.1290
12:06:47.781;3.1250;3.1280
12:05:59.499;3.1230;3.1260
12:04:57.082;3.1250;3.1280
12:03:59.947;3.1220;3.1250
12:02:58.563;3.1190;3.1220
12:01:58.401;3.1260;3.1290
12:00:59.203;3.1300;3.1330
11:59:54.522;3.1330;3.1360
11:58:58.512;3.1330;3.1360
11:57:55.456;3.1270;3.1300
11:56:53.454;3.1220;3.1250
11:55:59.056;3.1190;3.1220
11:54:51.351;3.1360;3.1390
11:53:59.818;3.1350;3.1380
11:52:56.973;3.1340;3.1370
11:51:47.638;3.1410;3.1440
11:50:53.244;3.1350;3.1380
11:49:56.902;3.1310;3.1340
11:48:58.002;3.1380;3.1410
11:47:59.449;3.1340;3.1370
11:46:54.424;3.1320;3.1350
11:45:51.146;3.1200;3.1230
11:44:57.998;3.1190;3.1220
11:43:59.652;3.1230;3.1260
11:42:52.830;3.1270;3.1300
11:41:59.458;3.1270;3.1300
11:40:58.963;3.1270;3.1300
11:39:56.714;3.1260;3.1290
11:38:59.214;3.1290;3.1320
11:37:51.626;3.1230;3.1260
11:36:48.567;3.1200;3.1230
11:35:59.931;3.1120;3.1150
11:34:52.666;3.1180;3.1210
11:33:58.798;3.1210;3.1240
11:32:59.732;3.1270;3.1300
11:31:57.092;3.1260;3.1290
11:30:55.319;3.1320;3.1350
11:29:51.485;3.1310;3.1340
11:28:58.606;3.1330;3.1360
11:27:57.784;3.1320;3.1350
