Time;Bid;Ask
12:24:55.536;3.1930;3.3140
12:23:52.448;3.1880;3.3090
12:22:40.085;3.1950;3.3160
12:21:59.079;3.1910;3.3120
12:18:42.546;3.1840;3.3050
12:16:48.694;3.1810;3.3020
12:15:25.890;3.1870;3.3080
12:14:59.752;3.1910;3.3120
12:13:49.568;3.1890;3.3100
12:12:16.354;3.1890;3.3100
12:11:00.165;3.1890;3.3100
12:10:59.473;3.1900;3.3110
12:09:59.329;3.1980;3.3200
12:08:53.287;3.1870;3.3080
12:07:59.873;3.1850;3.3060
12:05:08.930;3.2120;3.3340
12:04:36.528;3.2100;3.3320
12:03:16.198;3.2070;3.3290
12:00:28.601;3.2050;3.3270
11:59:50.087;3.2090;3.3310
11:57:16.941;3.2050;3.3270
11:56:49.025;3.2060;3.3280
11:55:31.717;3.2020;3.3240
11:53:50.647;3.2010;3.3230
11:52:31.368;3.1970;3.3190
11:49:10.118;3.1640;3.2850
11:48:34.409;3.1580;3.2790
11:47:59.301;3.1600;3.2810
11:46:57.933;3.1600;3.2810
11:45:55.454;3.1630;3.2840
11:44:59.113;3.1630;3.2840
11:43:54.715;3.1570;3.2780
11:42:40.532;3.1610;3.2820
11:41:45.606;3.1600;3.2810
11:33:07.614;3.1630;3.2840
11:32:27.429;3.1670;3.2880
11:31:27.100;3.1650;3.2860
11:30:59.136;3.1640;3.2850
11:29:53.473;3.1680;3.2890
11:28:58.921;3.1660;3.2870
11:27:16.878;3.1640;3.2850
11:26:46.984;3.1610;3.2820
