Time;Bid;Ask
21:59:59.894;0.9450;0.9920
21:58:52.187;0.9460;0.9930
21:57:56.104;0.9450;0.9920
21:56:50.437;0.9440;0.9910
21:55:46.347;0.9480;0.9950
21:54:52.636;0.9480;0.9950
21:53:53.714;0.9510;0.9980
21:52:17.427;0.9510;0.9980
21:48:07.132;0.9510;0.9980
21:47:58.960;0.9500;0.9970
21:46:14.554;0.9470;0.9940
21:44:10.814;0.9460;0.9930
21:43:50.976;0.9450;0.9920
21:38:54.823;0.9420;0.9890
21:36:13.216;0.9410;0.9880
21:35:43.629;0.9410;0.9880
21:33:27.040;0.9420;0.9890
21:32:49.622;0.9400;0.9870
21:30:25.128;0.9370;0.9840
21:29:59.591;0.9340;0.9810
21:27:08.050;0.9370;0.9840
21:23:52.330;0.9390;0.9860
21:21:24.638;0.9430;0.9900
21:19:13.588;0.9380;0.9850
21:18:31.410;0.9420;0.9890
21:16:29.271;0.9410;0.9880
