Time;Bid;Ask
18:16:20.378;2.8600;2.9500
18:15:58.558;2.8700;2.9600
18:14:35.488;2.8500;2.9400
18:13:41.629;2.8700;2.9600
18:12:46.567;2.8900;2.9800
18:11:43.138;2.8800;2.9700
18:10:20.564;2.8900;2.9800
18:09:22.447;2.8800;2.9700
18:08:58.390;2.8800;2.9700
18:06:59.619;2.9000;2.9900
18:05:26.492;2.8900;2.9800
18:04:36.648;2.9000;2.9900
18:03:59.495;2.8700;2.9600
18:02:22.939;2.9100;3.0000
18:00:14.611;2.9000;2.9900
17:59:59.879;2.9100;3.0000
17:58:51.110;2.9100;3.0000
17:57:59.553;2.9100;3.0000
17:56:36.682;2.9100;3.0000
17:54:35.107;2.9100;3.0000
17:53:25.324;2.9000;2.9900
17:52:25.695;2.9000;2.9900
17:44:12.788;2.9100;3.0000
17:43:43.435;2.9200;3.0100
17:40:30.628;2.9100;3.0000
17:38:10.362;2.9100;3.0000
17:30:04.077;2.9400;3.0300
17:29:33.844;2.9500;2.9600
17:28:47.121;2.9500;2.9600
17:27:42.654;2.9400;2.9500
17:26:41.618;2.9100;2.9200
17:25:52.734;2.9300;2.9400
17:24:57.169;2.9000;2.9100
17:23:53.690;2.9100;2.9200
17:22:47.235;2.9200;2.9300
17:21:42.950;2.9200;2.9300
17:20:41.050;2.9300;2.9400
17:19:49.125;2.9400;2.9500
17:18:58.346;2.9400;2.9500
17:17:48.715;2.9200;2.9300
