Time;Bid;Ask
14:13:52.768;0.6610;0.0000
14:12:56.762;0.6590;0.0000
14:11:49.116;0.6570;0.0000
14:10:44.509;0.6570;0.0000
14:09:51.652;0.6610;0.0000
14:08:56.721;0.6620;0.0000
14:07:48.238;0.6670;0.0000
14:06:57.668;0.6660;0.0000
14:05:54.605;0.6680;0.0000
14:03:23.194;0.6660;0.0000
14:02:43.453;0.6660;0.0000
14:01:50.836;0.6660;0.0000
14:00:57.589;0.6680;0.0000
13:59:55.361;0.6680;0.0000
13:58:34.881;0.6690;0.0000
13:57:51.552;0.6690;0.0000
13:55:26.864;0.6680;0.0000
13:54:50.920;0.6670;0.0000
13:53:51.470;0.6640;0.0000
13:52:57.745;0.6630;0.0000
13:51:44.365;0.6620;0.0000
13:48:37.302;0.6680;0.0000
13:47:51.740;0.6670;0.0000
13:46:56.593;0.6640;0.0000
13:45:43.373;0.6600;0.0000
13:44:47.727;0.6630;0.0000
13:43:55.117;0.6660;0.0000
13:42:51.907;0.6650;0.0000
13:41:58.604;0.6610;0.0000
13:40:53.625;0.6580;0.0000
13:39:14.741;0.6560;0.0000
13:38:18.010;0.6550;0.0000
13:36:49.689;0.6540;0.0000
13:35:51.323;0.6510;0.0000
13:34:52.078;0.6510;0.0000
13:33:50.575;0.6540;0.0000
13:32:07.821;0.6490;0.0000
13:31:15.197;0.6470;0.0000
13:30:47.066;0.6480;0.0000
13:27:48.975;0.6500;0.0000
13:26:47.949;0.6490;0.0000
13:25:51.201;0.6480;0.0000
13:22:53.879;0.6460;0.0000
13:21:26.627;0.6460;0.0000
13:20:54.669;0.6470;0.0000
13:19:53.688;0.6490;0.0000
13:18:47.977;0.6480;0.0000
13:17:27.424;0.6460;0.0000
13:16:29.038;0.6450;0.0000
