Time;Bid;Ask
13:30:57.627;3.5570;3.5610
13:29:51.735;3.5540;3.5580
13:28:57.207;3.5490;3.5530
13:27:59.408;3.5600;3.5640
13:26:48.838;3.5670;3.5710
13:25:57.003;3.5760;3.5800
13:24:58.064;3.5810;3.5850
13:23:45.984;3.5850;3.5890
13:22:54.332;3.5750;3.5790
13:21:47.848;3.5780;3.5820
13:20:57.439;3.5790;3.5830
13:19:53.126;3.5740;3.5780
13:18:59.803;3.5860;3.5900
13:17:52.416;3.5920;3.5960
13:16:47.984;3.5980;3.6020
13:15:53.148;3.6060;3.6100
13:14:48.589;3.5990;3.6030
13:13:52.079;3.5970;3.6010
13:12:59.972;3.5880;3.5920
13:11:51.345;3.5920;3.5960
13:10:51.341;3.5940;3.5980
13:09:57.527;3.6000;3.6040
13:08:51.889;3.6020;3.6060
13:07:57.992;3.5920;3.5960
13:06:52.415;3.5970;3.6010
13:05:50.992;3.5950;3.5990
13:04:58.847;3.5930;3.5970
13:03:51.769;3.5900;3.5940
13:02:56.505;3.5930;3.5970
13:01:56.933;3.5930;3.5970
13:00:57.734;3.6010;3.6050
12:59:59.677;3.6050;3.6090
12:58:47.699;3.6030;3.6070
12:57:53.797;3.6010;3.6050
12:56:59.938;3.5920;3.5960
12:55:56.404;3.5920;3.5960
12:54:58.722;3.5970;3.6010
12:53:54.626;3.6000;3.6040
12:52:55.170;3.5910;3.5950
12:51:57.848;3.5810;3.5850
12:50:59.506;3.5800;3.5840
12:49:58.857;3.5740;3.5780
12:48:57.892;3.5650;3.5690
12:47:57.545;3.5640;3.5680
12:46:53.572;3.5650;3.5690
12:45:58.360;3.5660;3.5700
12:44:58.239;3.5640;3.5680
12:43:35.193;3.5570;3.5610
12:42:59.365;3.5480;3.5520
12:41:56.939;3.5350;3.5390
12:40:58.928;3.5360;3.5400
12:39:58.178;3.5280;3.5320
12:38:58.810;3.5260;3.5300
12:37:58.750;3.5370;3.5410
12:36:56.967;3.5290;3.5330
12:35:54.869;3.5310;3.5350
12:34:53.544;3.5260;3.5300
12:33:58.570;3.5250;3.5290
12:32:59.313;3.5240;3.5280
