Time;Bid;Ask
08:19:59.288;42.6400;42.6600
08:18:59.111;42.6500;42.6700
08:17:59.955;42.6300;42.6500
08:16:51.959;42.5200;42.5400
08:15:58.245;42.5300;42.5500
08:14:57.506;42.6000;42.6200
08:13:57.914;42.5700;42.5900
08:12:57.914;42.5300;42.5500
08:11:51.833;42.5700;42.5900
08:10:58.475;42.5800;42.6000
08:09:59.703;42.6200;42.6400
08:08:48.566;42.5700;42.5900
08:07:59.922;42.5800;42.6000
08:06:57.029;42.5900;42.6100
08:05:56.980;42.5200;42.5400
08:04:59.881;42.5500;42.5700
08:03:59.864;42.4800;42.5000
08:02:59.854;42.5600;42.5800
08:01:59.341;42.5300;42.5500
08:00:55.539;42.6900;42.7100
