Time;Bid;Ask
09:23:57.295;3.2500;0.0000
09:21:58.035;3.2400;0.0000
09:20:44.358;3.2200;0.0000
09:18:59.479;3.2300;0.0000
09:17:15.541;3.2400;0.0000
09:16:55.595;3.2400;0.0000
09:15:51.230;3.2400;0.0000
09:14:35.478;3.2300;0.0000
09:12:58.998;3.2400;0.0000
09:11:51.884;3.2400;0.0000
09:09:54.035;3.2400;0.0000
09:08:51.775;3.2400;0.0000
09:07:53.878;3.2500;0.0000
09:06:42.597;3.2100;0.0000
09:05:57.732;3.2000;0.0000
09:04:16.440;3.2200;0.0000
09:03:31.677;3.2200;0.0000
09:02:34.768;3.2200;0.0000
09:01:57.555;3.2100;0.0000
09:00:42.955;3.2100;0.0000
08:59:58.358;3.2600;0.0000
08:58:38.027;3.2700;0.0000
08:57:59.465;3.2500;0.0000
08:55:57.819;3.2800;0.0000
08:54:55.191;3.2900;0.0000
08:53:42.570;3.3400;3.4900
08:52:58.714;3.3600;3.5100
08:51:21.880;3.3700;3.5200
08:50:44.862;3.3700;3.5200
08:49:44.220;3.3800;3.5300
08:48:35.021;3.3800;3.5300
08:47:22.984;3.3900;3.5400
08:46:58.216;3.3900;3.5400
08:45:33.805;3.3900;3.5400
08:43:02.400;3.3900;3.5400
08:40:39.681;3.3900;3.5400
08:39:57.576;3.3900;3.5400
08:38:33.239;3.3900;3.5400
08:37:15.094;3.3900;3.5400
08:36:47.843;3.4000;3.5500
08:35:59.495;3.4000;3.5500
08:34:24.297;3.4100;3.5600
08:33:07.089;3.4000;3.5500
08:31:56.278;3.4100;3.5600
08:30:52.967;3.4100;3.5600
08:28:18.326;3.4100;3.5600
