Time;Bid;Ask
14:12:37.870;2.1800;2.2370
14:11:44.257;2.1800;2.2370
14:07:50.105;2.1810;2.2380
14:06:51.982;2.1760;2.2330
14:05:39.189;2.1780;2.2350
14:04:35.322;2.1800;2.2370
14:03:55.667;2.1800;2.2370
13:59:53.623;2.1810;2.2380
13:58:59.561;2.1810;2.2380
13:57:06.258;2.1790;2.2360
13:56:12.301;2.1770;2.2340
13:55:53.967;2.1770;2.2340
13:52:52.093;2.1760;2.2330
13:51:34.878;2.1750;2.2320
13:50:36.943;2.1750;2.2320
13:46:40.060;2.1690;2.2260
13:45:58.657;2.1710;2.2280
13:43:46.570;2.1700;2.2270
13:42:30.565;2.1730;2.2300
13:41:42.128;2.1780;2.2350
13:40:35.312;2.1780;2.2350
13:39:02.946;2.1790;2.2360
13:38:55.209;2.1800;2.2370
13:36:44.077;2.1800;2.2370
13:34:50.056;2.1790;2.2360
13:33:19.650;2.1790;2.2360
13:30:21.131;2.1800;2.2370
13:24:03.250;2.1790;2.2360
13:22:02.151;2.1780;2.2350
13:21:51.876;2.1800;2.2370
13:20:58.849;2.1790;2.2360
13:17:55.445;2.1800;2.2370
13:16:30.456;2.1760;2.2330
13:15:02.555;2.1780;2.2350
