Time;Bid;Ask
18:04:54.924;5.3400;0.0000
18:02:18.183;5.3600;0.0000
18:01:33.791;5.3700;0.0000
18:00:53.445;5.3800;0.0000
17:58:29.451;5.3900;0.0000
17:57:34.706;5.4300;0.0000
17:54:29.073;5.4000;0.0000
17:53:38.128;5.3900;0.0000
17:52:21.468;5.3800;0.0000
17:51:45.253;5.3500;0.0000
17:50:53.299;5.3700;0.0000
17:48:16.615;5.3800;0.0000
17:47:52.119;5.3800;0.0000
17:46:46.736;5.3000;0.0000
17:45:35.201;5.2900;0.0000
17:44:25.753;5.3000;0.0000
17:41:31.780;5.3100;0.0000
17:40:42.141;5.3200;0.0000
17:39:50.248;5.3200;0.0000
17:38:57.735;5.3000;0.0000
17:37:21.081;5.3000;0.0000
17:36:52.981;5.2900;0.0000
17:34:21.931;5.3000;0.0000
17:33:42.063;5.2700;0.0000
17:32:43.540;5.2800;0.0000
17:31:47.364;5.3000;0.0000
17:30:56.461;5.3100;0.0000
17:28:40.625;5.3000;0.0000
17:27:57.387;5.3500;0.0000
17:24:50.766;5.3700;0.0000
17:23:58.799;5.3300;0.0000
17:22:50.821;5.3900;0.0000
17:21:39.180;5.3600;0.0000
17:20:11.107;5.3600;0.0000
17:18:37.286;5.3700;0.0000
17:17:44.004;5.3500;0.0000
17:16:46.739;5.3800;0.0000
17:15:13.021;5.4200;0.0000
17:14:49.349;5.4000;0.0000
17:13:45.344;5.3900;0.0000
17:12:15.417;5.3600;0.0000
17:11:24.733;5.3500;0.0000
17:10:17.989;5.3800;0.0000
17:09:36.125;5.3900;0.0000
17:08:43.797;5.4200;0.0000
17:07:52.020;5.4900;0.0000
17:06:53.707;5.4900;0.0000
