Time;Bid;Ask
09:27:46.337;0.3530;0.3540
09:26:18.329;0.3520;0.3530
09:25:18.172;0.3520;0.3530
09:24:43.648;0.3520;0.3530
09:23:35.075;0.3510;0.3520
09:22:07.563;0.3510;0.3520
09:21:58.907;0.3520;0.3530
09:20:15.110;0.3510;0.3520
09:19:57.857;0.3510;0.3520
09:18:49.178;0.3500;0.3510
09:17:40.907;0.3510;0.3520
09:16:53.775;0.3500;0.3510
09:15:54.289;0.3480;0.3490
09:14:35.525;0.3470;0.3480
09:13:42.529;0.3460;0.3470
09:12:56.725;0.3450;0.3460
09:11:44.661;0.3450;0.3460
09:10:43.957;0.3470;0.3480
09:09:33.849;0.3450;0.3460
09:08:27.785;0.3470;0.3480
09:07:53.607;0.3480;0.3490
09:06:52.455;0.3480;0.3490
09:05:44.655;0.3480;0.3490
09:04:50.168;0.3460;0.3470
09:03:58.380;0.3480;0.3490
09:02:24.910;0.3460;0.3470
09:01:37.305;0.3460;0.3470
08:49:24.795;0.3500;0.3640
08:48:57.708;0.3510;0.3650
08:45:06.735;0.3500;0.3640
08:44:31.197;0.3500;0.3640
08:43:54.350;0.3510;0.3650
