Time;Bid;Ask
15:31:29.753;4.5100;4.7000
15:30:51.426;4.5200;4.7100
15:29:32.326;4.5200;4.7700
15:28:16.915;4.5100;4.7600
15:27:44.425;4.5200;4.7700
15:26:15.356;4.5200;4.7700
15:25:54.842;4.5200;4.7700
15:18:45.203;4.5200;4.7700
15:16:41.777;4.5100;4.7600
15:14:53.878;4.5100;4.7600
15:11:48.963;4.5200;4.7700
15:07:21.043;4.5300;4.7800
15:05:19.605;4.5200;4.7700
15:04:19.768;4.5300;4.7800
14:53:30.980;4.5300;4.7800
14:52:24.098;4.5200;4.7700
14:46:17.255;4.5100;4.7600
14:45:36.897;4.5000;4.7500
14:44:45.100;4.5300;4.7800
14:43:26.720;4.5300;4.7800
14:41:00.014;4.5300;4.7800
14:40:55.911;4.5200;4.7700
14:38:58.586;4.5100;4.7600
14:34:24.187;4.4800;4.7300
14:33:35.013;4.4700;4.7200
