Time;Bid;Ask
21:24:31.949;4.5700;4.5800
21:23:35.354;4.5700;4.5800
21:22:48.639;4.6000;4.6100
21:21:17.958;4.6200;4.6300
21:20:17.928;4.6100;4.6200
21:19:39.904;4.6000;4.6100
21:18:54.079;4.6000;4.6100
21:17:57.279;4.6000;4.6100
21:16:55.018;4.5800;4.5900
21:15:22.562;4.5800;4.5900
21:14:54.954;4.5900;4.6000
21:13:12.767;4.5900;4.6000
21:12:20.338;4.5900;4.6000
21:11:15.895;4.5800;4.5900
21:10:54.097;4.5700;4.5800
21:09:37.760;4.5800;4.5900
21:08:55.044;4.5800;4.5900
21:07:59.617;4.5800;4.5900
21:06:59.162;4.5600;4.5700
21:05:58.617;4.5900;4.6000
21:04:45.853;4.5500;4.5600
21:03:29.103;4.5300;4.5400
21:02:51.206;4.5400;4.5500
21:01:55.430;4.5500;4.5600
21:00:37.972;4.5500;4.5600
20:59:57.003;4.5500;4.5600
20:58:58.027;4.5600;4.5700
20:57:09.218;4.5600;4.5700
20:56:58.152;4.5500;4.5600
20:55:37.893;4.5600;4.5700
20:54:35.773;4.5500;4.5600
20:52:14.580;4.5600;4.5700
20:51:56.320;4.5700;4.5800
20:50:43.955;4.5500;4.5600
20:49:08.826;4.5600;4.5700
20:48:24.808;4.5600;4.5700
20:47:20.594;4.5800;4.5900
20:46:28.917;4.5700;4.5800
20:45:57.969;4.5700;4.5800
20:43:11.297;4.5700;4.5800
20:42:58.241;4.5700;4.5800
20:41:21.988;4.5700;4.5800
20:40:56.677;4.5700;4.5800
20:38:41.320;4.5600;4.5700
20:37:33.700;4.5800;4.5900
20:35:28.874;4.5700;4.5800
20:34:20.093;4.5900;4.6000
20:33:25.608;4.6000;4.6100
20:32:21.905;4.6000;4.6100
20:31:54.538;4.6000;4.6100
20:30:43.769;4.6000;4.6100
20:29:17.677;4.6000;4.6100
20:28:50.097;4.6000;4.6100
20:26:45.202;4.6100;4.6200
