Time;Bid;Ask
09:36:05.631;4.7800;4.7900
09:35:40.526;4.7900;4.8000
09:34:50.854;4.7700;4.7800
09:32:24.274;4.7800;4.7900
09:26:42.632;4.7900;4.8000
09:25:24.099;4.7800;4.7900
09:24:53.969;4.7800;4.7900
09:22:11.592;4.7600;4.7700
09:21:36.688;4.7700;4.7800
09:20:39.713;4.7800;4.7900
09:18:12.997;4.7800;4.7900
09:16:30.587;4.7800;4.7900
09:15:45.603;4.7700;4.7800
09:13:56.585;4.7800;4.7900
09:12:35.993;4.7700;4.7800
09:11:28.941;4.7600;4.7700
09:10:46.195;4.7500;4.7600
09:09:59.849;4.7300;4.7400
09:08:35.818;4.7200;4.7300
09:07:21.275;4.7400;4.7500
09:06:48.219;4.7300;4.7400
09:05:50.120;4.7500;4.7600
09:04:56.305;4.7400;4.7500
09:03:48.962;4.7300;4.7400
09:02:55.502;4.7100;4.7200
09:01:56.090;4.7000;4.7100
08:50:02.116;4.6500;4.8100
08:49:01.298;4.6600;4.8200
08:48:56.827;4.6700;4.8300
08:46:32.610;4.6600;4.8200
