Time;Bid;Ask
11:17:20.576;2.2060;2.2530
11:14:36.479;2.2040;2.2510
11:12:04.136;2.2050;2.2520
11:11:52.908;2.2050;2.2520
11:10:44.904;2.2040;2.2510
11:09:09.208;2.2050;2.2520
11:08:55.995;2.2040;2.2510
11:07:44.979;2.2040;2.2510
11:06:32.028;2.2050;2.2520
11:05:54.374;2.2040;2.2510
11:04:07.495;2.2050;2.2520
11:03:55.361;2.2130;2.2600
11:02:49.887;2.2100;2.2570
11:01:15.578;2.2080;2.2550
10:57:53.454;2.2100;2.2570
10:55:13.875;2.2070;2.2540
10:54:56.560;2.2080;2.2550
10:53:47.858;2.2090;2.2560
10:51:40.171;2.2090;2.2560
10:50:05.736;2.2100;2.2570
10:48:24.682;2.2110;2.2580
10:44:46.676;2.2080;2.2550
10:43:56.955;2.2140;2.2610
10:41:59.420;2.2150;2.2620
10:39:29.423;2.2180;2.2650
10:38:10.646;2.2190;2.2660
10:37:06.874;2.2190;2.2660
10:36:38.829;2.2180;2.2650
10:35:57.191;2.2190;2.2660
10:26:27.832;2.2200;2.2670
10:25:25.394;2.2190;2.2660
10:24:09.356;2.2200;2.2670
10:21:01.305;2.2200;2.2670
10:19:37.727;2.2210;2.2680
