Time;Bid;Ask
21:18:43.294;1.3300;1.3500
21:16:42.498;1.3200;1.3400
21:15:42.005;1.3200;1.3400
21:14:12.240;1.3100;1.3300
21:13:04.679;1.3200;1.3400
21:12:27.743;1.3200;1.3400
21:11:40.599;1.3200;1.3400
21:10:49.038;1.3200;1.3400
21:09:42.537;1.3200;1.3400
21:07:42.793;1.3300;1.3500
21:06:46.953;1.3300;1.3500
21:05:55.631;1.3300;1.3500
21:04:53.451;1.3200;1.3400
21:03:42.595;1.3300;1.3500
20:59:38.001;1.3300;1.3500
20:58:56.740;1.3200;1.3400
20:57:31.045;1.3200;1.3400
20:51:25.121;1.3100;1.3300
20:50:31.758;1.3100;1.3300
20:47:03.534;1.3000;1.3200
20:45:27.162;1.3100;1.3300
20:44:08.143;1.3000;1.3200
20:42:57.112;1.3000;1.3200
20:41:37.749;1.3100;1.3300
20:40:06.246;1.3100;1.3300
20:39:42.936;1.3200;1.3400
20:38:52.967;1.3100;1.3300
20:37:52.514;1.3200;1.3400
20:36:10.200;1.3100;1.3300
20:34:19.944;1.3100;1.3300
20:32:49.763;1.3100;1.3300
20:31:52.639;1.3100;1.3300
20:30:47.795;1.3200;1.3400
20:29:34.806;1.3100;1.3300
20:28:36.769;1.3000;1.3200
20:27:24.846;1.3000;1.3200
20:26:41.113;1.3100;1.3300
20:25:23.342;1.3000;1.3200
20:24:53.802;1.3100;1.3300
20:23:53.821;1.3000;1.3200
20:22:21.874;1.2900;1.3100
20:21:23.363;1.2900;1.3100
20:20:56.303;1.2900;1.3100
