Time;Bid;Ask
09:30:48.581;15.9300;15.9400
09:29:57.896;15.9400;15.9500
09:28:46.527;15.8800;15.8900
09:27:39.543;15.8600;15.8700
09:26:53.324;15.8500;15.8600
09:25:57.050;15.8700;15.8800
09:24:55.849;15.8300;15.8400
09:23:54.797;15.7600;15.7700
09:22:57.301;15.7700;15.7800
09:21:49.323;15.7800;15.7900
09:20:51.512;15.7000;15.7100
09:19:53.306;15.7100;15.7200
09:18:34.331;15.6800;15.6900
09:17:58.809;15.6700;15.6800
09:16:33.139;15.6500;15.6600
09:15:58.139;15.6500;15.6600
09:14:45.984;15.6000;15.6100
09:13:51.445;15.5900;15.6000
09:12:53.201;15.5800;15.5900
09:11:57.262;15.4900;15.5000
09:10:09.561;15.4600;15.4700
09:09:23.655;15.4600;15.4700
09:08:59.231;15.4300;15.4400
09:07:16.141;15.4400;15.4500
09:06:57.580;15.4200;15.4300
09:05:33.380;15.4600;15.4700
09:04:59.586;15.4700;15.4800
09:03:55.781;15.5000;15.5100
09:02:54.288;15.4300;15.4400
09:01:55.066;15.4200;15.4300
08:50:02.392;15.4200;15.7300
08:48:34.312;15.4100;15.7200
08:44:51.242;15.4000;15.7100
