Time;Bid;Ask
10:22:46.208;0.7000;0.0000
10:21:10.979;0.7100;0.0000
10:20:58.048;0.7300;0.0000
10:19:59.061;0.7300;0.0000
10:18:59.748;0.6900;0.0000
10:17:48.831;0.6700;0.0000
10:16:38.026;0.6800;0.0000
10:15:58.579;0.7100;0.0000
10:14:52.884;0.6900;0.0000
10:13:49.854;0.6600;0.0000
10:12:42.734;0.6300;0.0000
10:11:45.121;0.6100;0.0000
10:10:55.855;0.5800;0.0000
10:09:36.201;0.6100;0.0000
10:08:51.204;0.6100;0.0000
10:07:14.149;0.5500;0.0000
10:06:47.740;0.5600;0.0000
10:05:40.835;0.5400;0.0000
10:04:48.311;0.5400;0.0000
10:03:56.333;0.5300;0.0000
10:02:58.107;0.5100;0.0000
10:01:54.504;0.5200;0.0000
10:00:45.905;0.5000;0.0000
09:59:28.947;0.5100;0.0000
09:58:45.280;0.5200;0.0000
09:57:40.013;0.5200;0.0000
09:56:56.702;0.5100;0.0000
09:55:50.337;0.5400;0.0000
09:54:32.808;0.5400;0.0000
09:53:58.372;0.5500;0.0000
09:52:51.480;0.5000;0.0000
09:51:52.446;0.5200;0.0000
09:50:56.184;0.5200;0.0000
09:49:37.328;0.5200;0.0000
09:48:55.426;0.5300;0.0000
09:47:46.644;0.4900;0.0000
09:46:57.187;0.5000;0.0000
09:45:53.311;0.5000;0.0000
09:44:43.444;0.5000;0.0000
09:43:56.788;0.5200;0.0000
09:42:45.869;0.5500;0.0000
09:41:54.234;0.5400;0.0000
09:40:56.010;0.5100;0.0000
09:39:59.273;0.5100;0.0000
09:38:57.010;0.5100;0.0000
09:37:59.863;0.5100;0.0000
09:36:55.603;0.5100;0.0000
09:35:58.491;0.5000;0.0000
09:34:57.671;0.4700;0.0000
09:33:43.145;0.4600;0.0000
09:32:50.338;0.4800;0.0000
09:31:51.125;0.4700;0.0000
09:30:45.844;0.4700;0.0000
09:29:52.127;0.4700;0.0000
09:28:56.528;0.4800;0.0000
09:27:53.733;0.5100;0.0000
09:26:58.622;0.4900;0.0000
09:25:55.795;0.4700;0.0000
09:24:40.062;0.4300;0.0000
