Time;Bid;Ask
12:21:14.180;1.9300;0.0000
12:20:48.455;1.9300;0.0000
12:19:54.968;1.9300;0.0000
12:17:00.411;1.9300;0.0000
12:12:51.130;1.9400;0.0000
12:10:55.809;1.9300;0.0000
12:09:57.250;1.9400;0.0000
12:04:43.614;1.9400;0.0000
12:03:33.417;1.9400;0.0000
11:54:29.968;1.9300;0.0000
11:52:50.736;1.9400;0.0000
11:40:51.603;1.9300;0.0000
11:33:59.709;1.9200;0.0000
11:32:12.180;1.9200;0.0000
11:31:31.553;1.9100;0.0000
11:30:44.741;1.9200;0.0000
11:28:03.281;1.9100;0.0000
11:27:52.943;1.9100;0.0000
11:26:55.776;1.9100;0.0000
