Time;Bid;Ask
14:15:43.221;5.4000;0.0000
14:12:53.831;5.4100;0.0000
14:11:52.908;5.4100;0.0000
14:06:25.163;5.4000;0.0000
14:02:11.101;5.4100;0.0000
14:00:30.124;5.4100;0.0000
13:59:57.652;5.4100;0.0000
13:52:43.983;5.4100;0.0000
13:50:19.051;5.4100;0.0000
13:49:55.088;5.4100;0.0000
13:45:44.028;5.4000;0.0000
13:44:08.900;5.4100;0.0000
13:43:34.048;5.4200;0.0000
13:41:03.412;5.4100;0.0000
13:40:59.518;5.4000;0.0000
13:38:57.978;5.4100;0.0000
13:32:52.061;5.4000;0.0000
13:29:47.240;5.3700;0.0000
13:26:33.475;5.3600;0.0000
13:25:16.736;5.3700;0.0000
13:23:37.485;5.3400;0.0000
13:20:46.146;5.3600;0.0000
