Time;Bid;Ask
13:23:38.283;0.3180;0.3250
13:22:55.107;0.3220;0.3290
13:21:36.628;0.3210;0.3280
13:20:47.425;0.3210;0.3280
13:19:46.963;0.3230;0.3300
13:18:53.663;0.3170;0.3240
13:17:30.037;0.3150;0.3220
13:16:54.148;0.3130;0.3200
13:15:54.989;0.3100;0.3170
13:14:57.405;0.3120;0.3190
13:13:52.589;0.3130;0.3200
13:12:57.730;0.3170;0.3240
13:11:37.737;0.3150;0.3220
13:10:51.856;0.3140;0.3210
13:09:57.652;0.3120;0.3190
13:08:52.308;0.3110;0.3180
13:07:28.788;0.3150;0.3220
13:06:30.282;0.3130;0.3200
13:05:38.384;0.3140;0.3210
13:04:36.894;0.3150;0.3220
13:03:09.079;0.3160;0.3230
13:02:56.901;0.3150;0.3220
13:01:56.967;0.3150;0.3220
13:00:52.938;0.3110;0.3180
12:59:49.908;0.3100;0.3170
12:58:48.787;0.3100;0.3170
12:57:54.490;0.3110;0.3180
12:56:48.899;0.3150;0.3220
12:55:55.368;0.3150;0.3220
12:54:59.544;0.3110;0.3180
12:53:51.206;0.3120;0.3190
12:52:56.900;0.3150;0.3220
12:51:41.951;0.3200;0.3270
12:50:43.885;0.3200;0.3270
12:49:52.396;0.3230;0.3300
12:48:56.982;0.3270;0.3340
12:47:50.405;0.3270;0.3340
12:46:44.186;0.3270;0.3340
12:45:55.115;0.3260;0.3330
12:44:59.275;0.3270;0.3340
12:43:35.493;0.3300;0.3370
12:42:59.281;0.3340;0.3410
12:41:59.562;0.3400;0.3470
12:40:57.828;0.3390;0.3460
12:39:58.454;0.3430;0.3500
12:38:43.358;0.3430;0.3500
12:37:59.327;0.3390;0.3460
12:36:57.007;0.3420;0.3490
12:35:47.015;0.3410;0.3480
12:34:44.025;0.3430;0.3500
12:33:58.486;0.3430;0.3500
12:32:39.237;0.3450;0.3520
12:31:57.257;0.3480;0.3550
12:30:58.288;0.3480;0.3550
12:29:52.926;0.3470;0.3540
12:28:08.959;0.3490;0.3560
12:27:58.943;0.3500;0.3570
12:26:55.623;0.3430;0.3500
12:25:43.225;0.3480;0.3550
