Time;Bid;Ask
10:17:59.485;0.8460;0.0000
10:16:57.269;0.8650;0.0000
10:15:58.993;0.8890;0.0000
10:14:57.673;0.8680;0.0000
10:13:57.147;0.8390;0.0000
10:12:59.760;0.8090;0.0000
10:11:58.446;0.7910;0.0000
10:10:59.519;0.7630;0.0000
10:09:56.155;0.7970;0.0000
10:08:57.386;0.7930;0.0000
10:07:55.331;0.7290;0.0000
10:06:59.155;0.7350;0.0000
10:05:58.246;0.7210;0.0000
10:04:59.610;0.7260;0.0000
10:03:58.311;0.7120;0.0000
10:02:56.979;0.6980;0.0000
10:01:58.067;0.7020;0.0000
10:00:59.775;0.6820;0.0000
09:59:59.273;0.6950;0.0000
09:58:58.386;0.6980;0.0000
09:57:57.759;0.6980;0.0000
09:56:58.802;0.6980;0.0000
09:55:58.118;0.7250;0.0000
09:54:57.610;0.7230;0.0000
09:53:58.757;0.7300;0.0000
09:52:57.338;0.6830;0.0000
09:51:58.736;0.7050;0.0000
09:50:57.747;0.7090;0.0000
09:49:57.830;0.7070;0.0000
09:48:59.356;0.7100;0.0000
09:47:57.064;0.6740;0.0000
09:46:58.345;0.6860;0.0000
09:45:57.401;0.6790;0.0000
09:44:58.003;0.6810;0.0000
09:43:59.990;0.7000;0.0000
09:42:57.935;0.7270;0.0000
09:41:59.253;0.7190;0.0000
09:40:51.488;0.6940;0.0000
09:39:57.317;0.6970;0.0000
09:38:57.416;0.6960;0.0000
09:37:58.689;0.6930;0.0000
09:36:59.103;0.6950;0.0000
09:35:59.550;0.6790;0.0000
09:34:58.945;0.6480;0.0000
09:33:59.863;0.6430;0.0000
09:32:56.696;0.6460;0.0000
09:31:57.562;0.6490;0.0000
09:30:59.475;0.6660;0.0000
09:29:58.394;0.6540;0.0000
09:28:56.902;0.6590;0.0000
09:27:57.995;0.6830;0.0000
09:26:57.228;0.6740;0.0000
09:25:56.889;0.6520;0.0000
09:24:52.936;0.6120;0.0000
09:23:55.909;0.6090;0.0000
09:22:58.253;0.6270;0.0000
09:21:58.988;0.6080;0.0000
09:20:53.837;0.6230;0.0000
09:19:57.085;0.6480;0.0000
09:18:59.122;0.6500;0.0000
