Time;Bid;Ask
11:03:59.630;3.5990;3.6020
11:02:52.188;3.6010;3.6040
11:01:46.886;3.5960;3.5990
11:00:57.605;3.5970;3.6000
10:59:53.355;3.5910;3.5940
10:58:56.034;3.5950;3.5980
10:57:57.351;3.6000;3.6030
10:56:57.550;3.6020;3.6050
10:55:58.267;3.6010;3.6040
10:54:58.566;3.6040;3.6070
10:53:44.796;3.6000;3.6030
10:52:58.599;3.5980;3.6010
10:51:59.896;3.6030;3.6060
10:50:59.050;3.5980;3.6010
10:49:54.062;3.6000;3.6030
10:48:58.338;3.6040;3.6070
10:47:43.985;3.6070;3.6100
10:46:58.308;3.6020;3.6050
10:45:55.340;3.6030;3.6060
10:44:49.321;3.6030;3.6060
10:43:57.880;3.6090;3.6120
10:42:58.587;3.6050;3.6080
10:41:59.894;3.6050;3.6080
10:40:58.267;3.6060;3.6090
10:39:53.420;3.6050;3.6080
10:38:53.383;3.6070;3.6100
10:37:56.011;3.6080;3.6110
10:36:59.179;3.6100;3.6130
10:35:55.844;3.6050;3.6080
10:34:51.838;3.6200;3.6230
10:33:59.101;3.6340;3.6370
10:32:56.444;3.6260;3.6290
10:31:59.653;3.6390;3.6420
10:30:58.607;3.6520;3.6550
10:29:59.707;3.6560;3.6590
10:28:59.181;3.6460;3.6490
10:27:53.692;3.6510;3.6540
10:26:59.640;3.6380;3.6410
10:25:53.520;3.6370;3.6400
10:24:59.698;3.6330;3.6360
10:23:59.560;3.6330;3.6360
10:22:58.809;3.6310;3.6340
10:21:57.343;3.6380;3.6410
10:20:59.010;3.6510;3.6540
10:19:54.672;3.6460;3.6490
10:18:58.691;3.6420;3.6450
10:17:58.861;3.6440;3.6470
10:16:58.789;3.6450;3.6480
10:15:58.405;3.6370;3.6400
10:14:59.749;3.6450;3.6480
10:13:56.624;3.6420;3.6450
10:12:58.235;3.6360;3.6390
10:11:59.257;3.6380;3.6410
10:10:58.969;3.6470;3.6500
10:09:52.230;3.6460;3.6490
10:08:58.927;3.6400;3.6430
10:07:57.213;3.6400;3.6430
10:06:57.393;3.6570;3.6600
10:05:58.619;3.6510;3.6540
