Time;Bid;Ask
09:34:00.525;10.0130;10.3390
09:33:59.522;10.0160;10.3420
09:32:25.809;10.0370;10.3630
09:31:27.503;10.0370;10.3630
09:30:49.589;10.0380;10.3640
09:29:59.335;10.0450;10.3710
09:27:55.866;10.0470;10.3730
09:26:58.372;10.0510;10.3770
09:25:43.239;10.0440;10.3700
09:24:27.651;10.0450;10.3710
09:23:26.395;10.0480;10.3740
09:22:55.284;10.0480;10.3740
09:21:35.753;10.0560;10.3820
09:20:37.100;10.0520;10.3780
09:18:30.314;10.0440;10.3700
09:17:19.664;10.0520;10.3780
09:16:48.961;10.0640;10.3900
09:15:56.439;10.0470;10.3730
09:12:30.178;10.0450;10.3710
09:10:57.646;10.0270;10.3530
09:08:36.411;10.0440;10.3700
09:07:42.453;10.0360;10.3620
09:06:55.487;10.0330;10.3590
09:04:43.961;10.0320;10.3580
09:03:42.420;10.0560;10.3820
09:02:09.530;10.0630;10.3890
09:00:53.474;10.0710;10.3970
08:59:56.619;10.0580;10.3840
08:58:03.240;10.0750;10.4010
08:57:01.730;10.0830;10.4090
08:55:54.315;10.0830;10.4090
08:54:42.254;10.0720;10.3980
08:53:41.623;10.0690;10.3950
08:52:52.041;10.0720;10.3980
08:50:01.806;10.0750;10.4010
08:48:48.831;10.0740;10.4000
08:47:40.927;10.0770;10.4030
08:42:17.241;10.0940;10.4200
08:41:58.260;10.0920;10.4180
08:40:39.420;10.0670;10.3930
08:37:09.908;10.0790;10.4050
