Time;Bid;Ask
09:50:32.060;4.4410;4.6120
09:49:31.490;4.4390;4.6100
09:48:53.868;4.4400;4.6110
09:46:14.641;4.4370;4.6080
09:45:25.422;4.4390;4.6100
09:44:19.499;4.4410;4.6120
09:42:44.695;4.4430;4.6140
09:41:51.823;4.4380;4.6090
09:40:57.775;4.4400;4.6110
09:39:53.826;4.4430;4.6140
09:38:41.909;4.4370;4.6080
09:37:59.361;4.4320;4.6030
09:36:14.052;4.4310;4.6020
09:35:40.654;4.4330;4.6040
09:34:36.971;4.4330;4.6040
09:33:45.758;4.4350;4.6060
09:32:27.675;4.4310;4.6020
09:31:47.782;4.4360;4.6070
09:30:48.829;4.4340;4.6050
09:29:43.330;4.4340;4.6050
09:28:53.577;4.4350;4.6060
09:26:55.515;4.4380;4.6090
09:25:27.712;4.4380;4.6090
09:24:55.147;4.4410;4.6120
09:22:37.662;4.4460;4.6170
09:21:24.065;4.4470;4.6180
09:20:10.346;4.4460;4.6170
09:18:54.382;4.4480;4.6190
09:17:56.778;4.4480;4.6190
09:16:46.805;4.4380;4.6090
09:15:45.048;4.4410;4.6120
09:14:51.654;4.4390;4.6100
09:13:46.657;4.4390;4.6100
09:12:29.233;4.4390;4.6100
09:11:58.846;4.4390;4.6100
09:10:42.657;4.4360;4.6070
09:09:56.744;4.4290;4.6000
09:08:43.729;4.4350;4.6060
09:07:34.066;4.4230;4.5940
09:06:59.922;4.4170;4.5880
09:05:19.422;4.4520;4.6240
09:04:24.996;4.4520;4.6240
09:03:58.430;4.4530;4.6250
09:02:26.880;4.4480;4.6190
09:00:52.478;4.4440;4.6150
08:59:50.171;4.4400;4.6110
08:58:16.009;4.4380;4.6090
08:57:41.614;4.4400;4.6120
08:52:47.114;4.4340;4.6050
