Time;Bid;Ask
10:17:48.906;2.8100;2.8200
10:16:38.122;2.7900;2.8000
10:15:58.675;2.7600;2.7700
10:14:53.043;2.7800;2.7900
10:13:50.002;2.8200;2.8300
10:12:48.053;2.8400;2.8500
10:11:45.248;2.8500;2.8600
10:10:50.614;2.8700;2.8800
10:09:55.764;2.8400;2.8500
10:08:54.511;2.8600;2.8700
10:07:41.960;2.9000;2.9100
10:06:47.878;2.8900;2.9000
10:05:40.877;2.9100;2.9200
10:04:53.144;2.9100;2.9200
10:03:56.461;2.9200;2.9300
10:02:36.396;2.9300;2.9400
10:01:54.632;2.9300;2.9400
10:00:54.018;2.9400;2.9500
09:59:29.053;2.9400;2.9500
09:58:20.495;2.9400;2.9500
09:57:40.099;2.9300;2.9400
09:56:56.851;2.9400;2.9500
09:55:33.356;2.9100;2.9200
09:54:28.547;2.9000;2.9100
09:53:38.435;2.8900;2.9000
09:52:40.364;2.9500;2.9600
09:51:22.155;2.9400;2.9500
09:50:48.963;2.9300;2.9400
09:49:52.248;2.9400;2.9500
09:48:51.147;2.9500;2.9600
09:47:56.276;2.9800;2.9900
09:46:57.336;2.9700;2.9800
09:45:53.460;2.9700;2.9800
09:44:56.407;2.9600;2.9700
09:43:56.905;2.9500;2.9600
09:42:37.195;2.9200;2.9300
09:41:54.362;2.9200;2.9300
09:40:49.560;2.9600;2.9700
09:39:46.580;2.9700;2.9800
09:38:26.031;2.9700;2.9800
09:37:59.959;2.9800;2.9900
09:36:55.678;2.9800;2.9900
09:35:58.587;2.9900;3.0000
09:34:51.236;3.0200;3.0300
09:33:43.241;3.0300;3.0400
09:32:50.497;3.0100;3.0200
09:31:51.168;3.0000;3.0100
09:30:57.059;2.9800;2.9900
09:29:35.916;3.0100;3.0200
09:28:56.645;2.9900;3.0000
09:27:53.861;2.9500;2.9600
09:26:58.750;2.9800;2.9900
09:25:55.955;3.0000;3.0100
09:24:40.126;3.0500;3.0600
09:23:47.389;3.0700;3.0800
09:22:54.269;3.0400;3.0500
09:21:51.701;3.0500;3.0600
09:20:49.942;3.0100;3.0200
09:19:57.733;2.9900;3.0000
