Time;Bid;Ask
10:23:00.431;1.9500;2.0300
10:21:52.223;1.9400;2.0200
10:20:55.875;1.9300;2.0100
10:16:31.318;1.9300;2.0100
10:15:47.249;1.9400;2.0200
10:12:10.354;1.9200;2.0200
10:11:52.139;1.9200;2.0200
10:09:57.052;1.9300;2.0300
10:07:46.919;1.9400;2.0400
10:06:32.103;1.9400;2.0400
10:04:11.722;1.9400;2.0400
10:03:46.451;1.9400;2.0400
10:02:56.751;1.9500;2.0500
10:00:47.356;1.9500;2.0500
09:58:01.509;1.9700;2.0700
09:57:53.850;1.9800;2.0800
09:45:44.366;1.9800;2.0800
09:40:38.051;1.9800;2.0800
09:39:27.500;1.9700;2.0700
09:32:39.966;1.9700;2.0700
09:31:53.550;1.9600;2.0600
09:29:57.897;1.9700;2.0700
09:26:10.479;1.9700;2.0700
