Time;Bid;Ask
16:12:59.531;3.2000;3.2100
16:11:59.907;3.2100;3.2200
16:10:57.005;3.2100;3.2200
16:09:56.489;3.2200;3.2300
16:08:32.756;3.2100;3.2200
16:07:52.889;3.1800;3.1900
16:06:56.526;3.2000;3.2100
16:05:41.448;3.2000;3.2100
16:04:50.921;3.1800;3.1900
16:03:57.840;3.1400;3.1500
16:02:48.379;3.1000;3.1200
16:01:47.964;3.1000;3.1200
16:00:51.379;3.1300;3.1500
15:59:35.316;3.1200;3.1400
15:58:51.654;3.1200;3.1400
15:57:54.768;3.1300;3.1400
15:56:20.946;3.1300;3.1400
15:55:47.558;3.1300;3.1400
15:54:37.091;3.1600;3.1700
15:53:55.750;3.1600;3.1700
15:52:50.254;3.1600;3.1700
15:51:57.072;3.1900;3.2000
15:50:33.396;3.1600;3.1700
15:49:45.375;3.1800;3.1900
15:48:46.682;3.2100;3.2200
15:47:59.619;3.2000;3.2100
15:46:48.846;3.2200;3.2300
15:45:45.130;3.2000;3.2100
15:44:55.268;3.2100;3.2200
15:43:44.484;3.2100;3.2200
15:42:53.851;3.2300;3.2400
15:41:59.973;3.2100;3.2200
15:40:53.315;3.2000;3.2100
15:39:40.198;3.1600;3.1700
15:38:56.781;3.1700;3.1800
15:37:53.076;3.1400;3.1500
15:36:58.824;3.1500;3.1600
15:35:55.143;3.1600;3.1700
15:34:50.498;3.1600;3.1700
15:33:54.651;3.1900;3.2000
15:32:51.281;3.2000;3.2100
15:31:57.220;3.1500;3.1600
15:30:45.612;3.1400;3.1500
15:29:28.455;3.1900;3.2000
15:28:50.962;3.2100;3.2200
15:27:36.389;3.2200;3.2300
15:26:55.499;3.2400;3.2500
15:25:53.139;3.2300;3.2400
15:24:54.158;3.2500;3.2600
15:23:58.865;3.2600;3.2700
15:22:25.584;3.2700;3.2800
15:21:34.898;3.2600;3.2700
15:20:15.476;3.2500;3.2600
15:19:56.162;3.2500;3.2600
15:18:59.043;3.2600;3.2700
15:16:40.897;3.2600;3.2700
15:15:52.899;3.2500;3.2600
