Time;Bid;Ask
09:35:58.233;6.3300;6.3400
09:34:52.206;6.3300;6.3400
09:33:58.324;6.3300;6.3400
09:32:43.247;6.3600;6.3700
09:31:34.350;6.3400;6.3500
09:30:42.553;6.3500;6.3600
09:29:46.085;6.3600;6.3700
09:28:19.758;6.3600;6.3700
09:27:59.489;6.3400;6.3500
09:24:52.337;6.3800;6.3900
09:23:53.335;6.3900;6.4000
09:22:42.798;6.3900;6.4000
09:21:47.277;6.3900;6.4000
09:20:25.438;6.3800;6.3900
09:19:30.793;6.3900;6.4000
09:17:57.785;6.3900;6.4000
09:15:49.609;6.4200;6.4300
09:14:56.762;6.4300;6.4400
09:13:00.711;6.4300;6.4400
09:12:27.135;6.4400;6.4500
09:11:53.082;6.4500;6.4600
09:10:51.080;6.4700;6.4800
09:09:41.062;6.4800;6.4900
09:08:24.485;6.4600;6.4700
09:07:04.694;6.4600;6.4700
09:06:26.958;6.4500;6.4600
09:05:33.988;6.4500;6.4600
09:04:39.163;6.4500;6.4600
09:03:54.811;6.4800;6.4900
09:02:56.515;6.4800;6.4900
09:00:46.451;6.4600;6.4700
08:48:42.265;6.4700;6.5900
08:46:09.005;6.4800;6.6000
