Time;Bid;Ask
21:59:57.596;3.7200;3.7300
21:58:58.626;3.7700;3.7800
21:57:59.394;3.8100;3.8200
21:56:56.872;3.8700;3.8800
21:55:52.227;3.8500;3.8600
21:54:52.439;3.8800;3.8900
21:53:59.748;3.8600;3.8700
21:52:59.222;3.8800;3.8900
21:51:59.580;3.8600;3.8700
21:50:56.972;3.8500;3.8600
21:49:59.190;3.9200;3.9300
21:48:53.136;3.9500;3.9600
21:47:44.707;3.9300;3.9400
21:46:37.953;3.9100;3.9200
21:45:59.382;3.9100;3.9200
21:44:59.406;3.9200;3.9300
21:43:58.025;3.9100;3.9200
21:42:52.092;3.8700;3.8800
21:41:54.681;3.8600;3.8700
21:40:50.363;3.8500;3.8600
21:39:53.147;3.8300;3.8400
21:38:59.215;3.8300;3.8400
21:37:56.748;3.7800;3.7900
21:36:55.505;3.8100;3.8200
21:35:59.529;3.8100;3.8200
21:34:56.860;3.8300;3.8400
21:33:28.879;3.8800;3.8900
21:32:58.599;3.8800;3.8900
21:31:54.373;3.8600;3.8700
21:30:58.657;3.8100;3.8200
21:29:40.668;3.8200;3.8300
21:28:48.486;3.8500;3.8600
21:27:51.243;3.8100;3.8200
21:26:58.162;3.8200;3.8300
21:25:53.864;3.8500;3.8600
21:24:51.837;3.8300;3.8400
21:23:59.913;3.8500;3.8600
21:22:40.151;3.8500;3.8600
21:21:58.914;3.8400;3.8500
21:20:58.939;3.8300;3.8400
21:19:57.924;3.8800;3.8900
21:18:46.352;3.9100;3.9200
21:17:57.609;3.9000;3.9100
21:16:36.401;3.9000;3.9100
21:15:49.216;3.8900;3.9000
21:14:55.577;3.9000;3.9100
21:13:59.598;3.8700;3.8800
21:12:57.353;3.8700;3.8800
21:11:56.925;3.8600;3.8700
21:10:46.622;3.8700;3.8800
21:09:59.559;3.8700;3.8800
