Time;Bid;Ask
16:30:50.906;6.5300;0.0000
16:29:57.212;6.4900;0.0000
16:28:41.419;6.5000;0.0000
16:27:56.802;6.5000;0.0000
16:26:31.735;6.5100;0.0000
16:25:58.547;6.5000;0.0000
16:24:55.378;6.4700;0.0000
16:23:56.272;6.4600;0.0000
16:22:48.769;6.4500;0.0000
16:21:50.172;6.4700;0.0000
16:20:57.339;6.5200;0.0000
16:19:34.225;6.5200;0.0000
16:18:57.630;6.5100;0.0000
16:17:58.853;6.5100;0.0000
16:16:59.933;6.5300;0.0000
16:15:54.776;6.6000;0.0000
16:14:52.304;6.5900;0.0000
16:13:57.053;6.5400;0.0000
16:12:23.142;6.5600;0.0000
16:11:59.192;6.5300;0.0000
16:10:58.890;6.4800;0.0000
16:09:55.234;6.4600;0.0000
16:08:32.774;6.4300;0.0000
16:07:55.166;6.4600;0.0000
16:06:46.799;6.3900;0.0000
16:05:48.707;6.4000;0.0000
16:04:58.697;6.4000;0.0000
16:03:45.211;6.4200;0.0000
16:02:56.460;6.4100;0.0000
16:01:51.319;6.3700;0.0000
16:00:44.778;6.2600;0.0000
15:59:55.078;6.3400;0.0000
15:58:46.893;6.3400;0.0000
15:57:45.877;6.3600;0.0000
15:56:53.196;6.3500;0.0000
15:55:59.858;6.3600;0.0000
15:54:53.784;6.4100;0.0000
15:53:37.414;6.3800;0.0000
15:52:55.178;6.3600;0.0000
15:51:40.887;6.3900;0.0000
15:50:59.540;6.4100;0.0000
15:49:54.184;6.3700;0.0000
15:48:55.810;6.3800;0.0000
15:47:58.536;6.3100;0.0000
15:46:55.791;6.3000;0.0000
15:45:50.902;6.2600;0.0000
15:44:53.912;6.2500;0.0000
15:43:28.992;6.3200;0.0000
15:42:51.690;6.3400;0.0000
15:41:50.526;6.3300;0.0000
15:40:54.166;6.3700;0.0000
15:39:50.384;6.3200;0.0000
15:38:51.903;6.3600;0.0000
15:37:55.408;6.3300;0.0000
15:36:56.695;6.4000;0.0000
15:35:57.390;6.4100;0.0000
15:34:48.407;6.4000;0.0000
15:33:56.296;6.3900;0.0000
15:32:50.859;6.4300;0.0000
