Time;Bid;Ask
13:29:58.006;15.8920;15.9070
13:28:56.429;15.9070;15.9220
13:27:38.633;15.9420;15.9570
13:26:53.550;15.9620;15.9770
13:25:55.627;16.0120;16.0270
13:24:42.420;15.9820;15.9970
13:23:42.792;15.9820;15.9970
13:22:46.503;15.9320;15.9470
13:21:26.537;15.9470;15.9620
13:20:37.261;15.9420;15.9570
13:19:22.564;15.9320;15.9470
13:18:59.923;15.9870;16.0020
13:17:59.034;15.9570;15.9720
13:16:16.869;15.9720;15.9870
13:15:53.457;15.9820;15.9970
13:14:58.446;15.9670;15.9820
13:13:54.528;15.9520;15.9670
13:12:58.399;15.8870;15.9020
13:11:57.438;15.8870;15.9020
13:10:45.951;15.8970;15.9120
13:09:56.685;15.9170;15.9320
13:08:57.319;15.9120;15.9270
13:07:46.817;15.9020;15.9170
13:06:53.986;15.9170;15.9320
13:05:44.216;15.9070;15.9220
13:04:57.822;15.9120;15.9270
13:03:02.253;15.8920;15.9070
13:02:46.536;15.9020;15.9170
13:01:58.289;15.9020;15.9170
13:00:32.921;15.9070;15.9220
12:59:56.339;15.8970;15.9120
12:58:52.062;15.8670;15.8820
12:57:48.629;15.8720;15.8870
12:56:43.690;15.8520;15.8670
12:55:59.838;15.8270;15.8420
12:54:58.894;15.8720;15.8870
12:53:56.456;15.8820;15.8970
12:52:36.469;15.8420;15.8570
12:51:43.899;15.8570;15.8720
12:50:27.291;15.8720;15.8870
12:49:54.091;15.8620;15.8770
12:48:59.558;15.8370;15.8520
12:47:51.000;15.8620;15.8770
12:46:59.659;15.8620;15.8770
12:45:56.272;15.8720;15.8870
12:44:58.527;15.8670;15.8820
12:43:55.261;15.8870;15.9020
12:42:59.493;15.8470;15.8620
12:41:57.273;15.8120;15.8270
12:40:59.313;15.7870;15.8020
12:39:59.053;15.8020;15.8170
12:38:44.440;15.7970;15.8120
12:37:58.232;15.8120;15.8270
12:36:58.140;15.7820;15.7970
12:35:59.891;15.7820;15.7970
12:34:53.748;15.7670;15.7820
12:33:59.770;15.7470;15.7620
12:32:49.883;15.7520;15.7670
12:31:37.164;15.7120;15.7270
