Time;Bid;Ask
08:39:49.040;18.6370;18.9230
08:38:36.666;18.6130;18.8990
08:37:56.329;18.6110;18.8970
08:36:53.599;18.6100;18.8960
08:35:52.259;18.5430;18.8280
08:34:52.294;18.5580;18.8430
08:33:56.064;18.5380;18.8230
08:32:15.993;18.5140;18.7990
08:31:34.864;18.5140;18.7990
08:30:30.371;18.5130;18.7980
08:29:44.013;18.5080;18.7930
08:28:44.405;18.5070;18.7920
08:27:34.660;18.5070;18.7920
08:26:52.211;18.4300;18.7140
08:25:45.195;18.3590;18.6430
08:24:45.640;18.3450;18.6290
08:23:57.863;18.4330;18.7170
08:22:59.171;18.4250;18.7090
08:21:59.288;18.4220;18.7060
08:20:42.160;18.4250;18.7090
08:19:58.904;18.4270;18.7110
08:18:47.668;18.4260;18.7100
08:17:55.014;18.4250;18.7090
08:16:59.832;18.4300;18.7140
08:15:42.446;18.4270;18.7110
08:14:45.024;18.3250;18.6090
08:13:53.191;18.3220;18.6060
08:12:57.716;18.4260;18.7100
08:11:49.041;18.3820;18.6660
08:10:51.138;18.3660;18.6500
08:09:52.490;18.3660;18.6500
08:08:59.338;18.3580;18.6420
08:07:48.842;18.3470;18.6310
08:06:53.400;18.2660;18.5490
08:05:56.854;18.2630;18.5460
