Time;Bid;Ask
13:19:55.523;3.5100;3.5200
13:18:00.995;3.5100;3.5200
13:17:32.293;3.5000;3.5100
13:16:29.829;3.5000;3.5100
13:14:52.110;3.5100;3.5200
13:13:18.402;3.5000;3.5100
13:12:39.382;3.4900;3.5000
13:11:13.966;3.4800;3.4900
13:10:56.897;3.4800;3.4900
13:09:49.565;3.4800;3.4900
13:08:19.393;3.4800;3.4900
13:07:50.344;3.4700;3.4800
13:06:42.146;3.4700;3.4800
13:05:18.648;3.4800;3.4900
13:04:54.063;3.4800;3.4900
13:03:49.856;3.4700;3.4800
13:02:23.690;3.4700;3.4800
13:01:56.881;3.4500;3.4600
13:00:55.884;3.4400;3.4500
12:59:20.656;3.4500;3.4600
12:57:07.619;3.4500;3.4600
12:56:05.770;3.4400;3.4500
12:55:59.481;3.4500;3.4600
12:54:52.247;3.4600;3.4700
12:53:53.397;3.4600;3.4700
12:52:59.339;3.4500;3.4600
12:51:52.340;3.4500;3.4600
12:50:39.066;3.4500;3.4600
12:49:57.730;3.4600;3.4700
12:48:11.229;3.4600;3.4700
12:46:32.715;3.4500;3.4600
12:44:50.990;3.4500;3.4600
12:43:54.207;3.4500;3.4600
12:42:42.641;3.4500;3.4600
12:41:34.016;3.4400;3.4500
12:40:32.067;3.4500;3.4600
12:39:32.539;3.4500;3.4600
12:38:57.214;3.4500;3.4600
12:37:38.194;3.4400;3.4500
12:36:54.247;3.4400;3.4500
12:35:55.243;3.4500;3.4600
12:34:37.143;3.4900;3.5000
12:33:53.480;3.5100;3.5200
12:32:10.805;3.5000;3.5100
12:31:57.339;3.4900;3.5000
12:30:52.870;3.4900;3.5000
12:29:18.249;3.5000;3.5100
12:28:51.409;3.5000;3.5100
12:27:58.517;3.5000;3.5100
12:26:54.120;3.5000;3.5100
12:25:38.124;3.5000;3.5100
12:24:16.424;3.5100;3.5200
12:23:32.826;3.5200;3.5300
12:22:15.780;3.5400;3.5500
