Time;Bid;Ask
08:25:58.862;37.6500;37.6700
08:24:56.121;37.6500;37.6700
08:23:59.188;37.5900;37.6100
08:22:56.961;37.6500;37.6700
08:21:47.535;37.5900;37.6100
08:20:48.153;37.5400;37.5600
08:19:59.297;37.5800;37.6000
08:18:59.154;37.5900;37.6100
08:17:59.976;37.5700;37.5900
08:16:57.918;37.4600;37.4800
08:15:58.331;37.4700;37.4900
08:14:57.548;37.5400;37.5600
08:13:57.914;37.5100;37.5300
08:12:58.075;37.4700;37.4900
08:11:51.833;37.5100;37.5300
08:10:58.526;37.5200;37.5400
08:09:59.755;37.5600;37.5800
08:08:54.472;37.5100;37.5300
08:07:59.952;37.5200;37.5400
08:06:57.127;37.5300;37.5500
08:05:57.700;37.4600;37.4800
08:04:59.321;37.4800;37.5000
08:03:59.864;37.4200;37.4400
08:02:59.885;37.5000;37.5200
08:01:59.341;37.4700;37.4900
08:00:55.540;37.6300;37.6500
