Time;Bid;Ask
11:36:41.873;3.6780;3.7970
11:35:59.310;3.6750;3.7940
11:34:58.879;3.6730;3.7920
11:33:52.814;3.6750;3.7940
11:32:55.929;3.6730;3.7920
11:31:46.730;3.6840;3.8030
11:30:39.927;3.6980;3.8170
11:29:55.147;3.6970;3.8160
11:28:48.258;3.6920;3.8110
11:27:56.486;3.7010;3.8200
11:26:56.068;3.7010;3.8200
11:25:57.733;3.7010;3.8200
11:24:44.853;3.7000;3.8190
11:23:57.502;3.7100;3.8290
11:22:59.454;3.6990;3.8180
11:21:51.111;3.6910;3.8100
11:20:57.183;3.6890;3.8080
11:19:54.592;3.6690;3.7880
11:18:53.060;3.6660;3.7850
11:17:32.159;3.6660;3.7850
11:16:45.836;3.6590;3.7780
11:15:59.172;3.6580;3.7770
11:14:59.041;3.6540;3.7730
11:13:42.404;3.6580;3.7770
11:12:53.681;3.6590;3.7780
11:11:47.252;3.6610;3.7800
11:10:40.084;3.6660;3.7850
11:09:57.518;3.6620;3.7810
11:08:52.303;3.6690;3.7880
11:07:51.289;3.6750;3.7940
11:06:57.627;3.6700;3.7890
11:05:45.133;3.6760;3.7950
11:04:30.603;3.6790;3.7980
11:03:58.281;3.6780;3.7970
11:01:38.810;3.6860;3.8050
11:00:55.790;3.6860;3.8050
10:59:50.921;3.6830;3.8020
10:58:31.518;3.6820;3.8010
10:57:46.709;3.6830;3.8020
10:56:57.014;3.7020;3.8210
10:55:59.301;3.7040;3.8230
10:54:52.016;3.6890;3.8080
10:53:58.367;3.6810;3.8000
10:52:59.138;3.6810;3.8000
10:51:56.044;3.6840;3.8030
10:50:48.974;3.6860;3.8050
10:49:59.202;3.6790;3.7980
10:48:50.816;3.6790;3.7980
10:47:59.127;3.6840;3.8030
10:46:59.667;3.6610;3.7800
10:45:44.923;3.6600;3.7790
10:44:42.818;3.6500;3.7690
10:43:48.837;3.6520;3.7710
10:42:58.800;3.6500;3.7690
10:41:02.464;3.6460;3.7650
10:40:59.606;3.6470;3.7660
10:39:55.363;3.6490;3.7680
10:38:36.288;3.6490;3.7680
10:37:36.104;3.6430;3.7620
