Time;Bid;Ask
09:26:54.478;2.3780;2.4730
09:23:40.818;2.3780;2.4730
09:22:29.456;2.3770;2.4720
09:21:24.858;2.3810;2.4770
09:20:59.851;2.3940;2.4900
09:19:57.965;2.3850;2.4810
09:18:58.635;2.3850;2.4810
09:17:59.260;2.4040;2.5000
09:16:59.322;2.4100;2.5060
09:15:57.381;2.4090;2.5050
09:14:14.937;2.4100;2.5060
09:13:04.356;2.4100;2.5060
09:12:41.623;2.4120;2.5080
09:11:54.692;2.4130;2.5090
09:10:50.201;2.4240;2.5200
09:09:17.210;2.4300;2.5260
09:08:10.327;2.4310;2.5270
09:07:55.564;2.4110;2.5070
09:06:44.264;2.4330;2.5290
09:05:57.732;2.4250;2.5210
09:04:29.349;2.4030;2.4990
09:02:37.371;2.4020;2.4980
08:59:49.742;2.4040;2.5000
08:58:46.410;2.4050;2.5010
08:56:12.863;2.4050;2.5010
08:55:57.819;2.4060;2.5020
08:53:55.681;2.4040;2.5000
08:52:39.008;2.4050;2.5010
08:50:22.238;2.3910;2.4870
08:49:48.057;2.3900;2.4860
08:48:28.770;2.4050;2.5010
08:46:42.695;2.4030;2.4990
08:45:59.306;2.4070;2.5030
08:43:59.583;2.4050;2.5010
08:42:40.650;2.3690;2.4640
08:41:44.361;2.3570;2.4520
08:40:49.658;2.3680;2.4630
08:39:33.741;2.3640;2.4590
08:37:35.325;2.3550;2.4500
08:35:51.198;2.3570;2.4520
08:34:19.908;2.3190;2.4140
08:33:47.103;2.3200;2.4150
08:30:07.162;2.3210;2.4160
08:29:29.956;2.3200;2.4150
