Time;Bid;Ask
10:25:48.981;11.5000;11.5100
10:24:35.327;11.5000;11.5100
10:23:44.638;11.5100;11.5200
10:22:35.162;11.5000;11.5100
10:19:42.286;11.4900;11.5000
10:17:47.477;11.4600;11.4700
10:16:34.571;11.4800;11.4900
10:15:55.432;11.4900;11.5000
10:12:36.984;11.4700;11.4800
10:11:07.953;11.4700;11.4800
10:10:44.916;11.4700;11.4800
10:09:30.553;11.4600;11.4700
10:07:55.791;11.4700;11.4800
10:06:43.417;11.4600;11.4700
10:05:27.372;11.4600;11.4700
10:04:53.284;11.4500;11.4600
10:02:38.955;11.4600;11.4700
10:01:50.149;11.4800;11.4900
10:00:22.519;11.4500;11.4600
09:59:23.615;11.4400;11.4500
09:58:41.296;11.4200;11.4300
09:57:47.792;11.4100;11.4200
09:56:59.283;11.4300;11.4400
09:55:50.717;11.4200;11.4300
09:54:46.010;11.4400;11.4500
09:52:45.560;11.4400;11.4500
09:50:58.613;11.4500;11.4600
09:49:52.693;11.4500;11.4600
09:47:49.183;11.4400;11.4500
09:46:18.415;11.4400;11.4500
09:45:56.964;11.4500;11.4600
09:44:30.762;11.4700;11.4800
09:43:37.047;11.4600;11.4700
09:42:54.923;11.4800;11.4900
09:41:56.894;11.4600;11.4700
09:40:35.453;11.4500;11.4600
09:38:56.140;11.4200;11.4300
09:37:31.197;11.4400;11.4500
09:36:45.077;11.4400;11.4500
09:35:42.526;11.4500;11.4600
09:34:43.209;11.4400;11.4500
09:33:56.539;11.4300;11.4400
09:32:41.121;11.4500;11.4600
09:31:46.084;11.4500;11.4600
09:30:52.154;11.4300;11.4400
09:29:51.894;11.4400;11.4500
09:28:58.586;11.4800;11.4900
