Time;Bid;Ask
12:13:35.671;4.6000;0.0000
12:11:43.093;4.6200;0.0000
12:10:47.165;4.6200;0.0000
12:09:40.053;4.6200;0.0000
12:08:31.308;4.6200;0.0000
12:07:56.861;4.6200;0.0000
12:06:45.737;4.6300;0.0000
12:05:51.907;4.6500;0.0000
12:04:23.769;4.6600;0.0000
12:03:46.277;4.6700;0.0000
12:02:57.717;4.6500;0.0000
12:01:58.138;4.6700;4.6800
12:00:20.783;4.7100;4.7200
11:59:26.512;4.7100;4.7200
11:58:56.696;4.7300;4.7400
11:57:34.294;4.7100;4.7200
11:56:42.516;4.7000;4.7100
11:55:55.607;4.7100;4.7200
11:54:07.917;4.6800;4.6900
11:52:34.021;4.6600;0.0000
11:50:20.712;4.6500;0.0000
11:49:57.727;4.6500;0.0000
11:46:44.581;4.6200;0.0000
11:45:38.003;4.6100;0.0000
11:43:38.890;4.6000;0.0000
11:42:31.912;4.6100;0.0000
11:41:54.113;4.6100;0.0000
11:39:56.594;4.6100;0.0000
11:37:29.535;4.6300;0.0000
11:36:20.128;4.6400;0.0000
11:35:54.367;4.6400;0.0000
11:34:37.581;4.6000;0.0000
11:31:33.297;4.5700;0.0000
11:30:22.947;4.5600;0.0000
11:29:54.570;4.5100;0.0000
11:28:52.621;4.5000;0.0000
11:27:58.258;4.4900;0.0000
11:26:48.678;4.4900;0.0000
11:25:44.713;4.5200;0.0000
11:24:45.161;4.5100;0.0000
11:23:57.625;4.4800;0.0000
11:22:46.923;4.4600;0.0000
11:21:19.272;4.4800;0.0000
11:20:54.803;4.4700;0.0000
11:19:52.462;4.5000;0.0000
11:18:38.731;4.4500;0.0000
11:17:59.011;4.4500;0.0000
11:16:50.013;4.4800;0.0000
11:15:50.525;4.5400;0.0000
11:14:50.736;4.5900;0.0000
