Time;Bid;Ask
12:12:48.910;0.2700;0.0000
12:11:54.660;0.2900;0.0000
12:10:21.816;0.3200;0.0000
12:09:33.003;0.3200;0.0000
12:08:57.809;0.3200;0.0000
12:07:57.609;0.3400;0.0000
12:06:37.837;0.3300;0.0000
12:05:58.716;0.3500;0.0000
12:04:56.190;0.3200;0.0000
12:03:54.928;0.2900;0.0000
12:02:59.353;0.2900;0.0000
12:01:52.642;0.3000;0.0000
12:00:52.630;0.2700;0.0000
11:59:46.772;0.3000;0.0000
11:58:50.601;0.2700;0.0000
11:57:59.059;0.2600;0.0000
11:56:47.923;0.2800;0.0000
11:55:59.810;0.3000;0.0000
11:54:38.629;0.3200;0.0000
11:53:54.932;0.3300;0.0000
11:52:51.015;0.3300;0.0000
11:51:55.523;0.3400;0.0000
11:50:57.800;0.3500;0.0000
11:49:55.506;0.3300;0.0000
11:48:46.888;0.3400;0.0000
11:47:58.346;0.3400;0.0000
11:46:58.039;0.3200;0.0000
11:45:56.149;0.3400;0.0000
11:44:58.898;0.3200;0.0000
11:43:50.510;0.3400;0.0000
11:42:59.718;0.3900;0.0000
11:41:59.860;0.4000;0.0000
11:40:42.961;0.4200;0.0000
11:39:39.764;0.4100;0.0000
11:38:42.175;0.3900;0.0000
11:37:24.808;0.3700;0.0000
11:36:55.954;0.4000;0.0000
11:35:52.477;0.3700;0.0000
11:34:58.668;0.3400;0.0000
11:33:47.821;0.3300;0.0000
11:32:56.136;0.3200;0.0000
11:31:50.903;0.3200;0.0000
11:30:49.327;0.2800;0.0000
11:29:47.615;0.2200;0.0000
11:28:49.877;0.2500;0.0000
11:27:40.292;0.2600;0.0000
11:26:58.041;0.2300;0.0000
11:25:24.736;0.2100;0.0000
11:24:47.759;0.2300;0.0000
11:23:44.644;0.2600;0.0000
11:22:48.244;0.2500;0.0000
11:21:54.863;0.2300;0.0000
11:20:39.121;0.2400;0.0000
11:19:48.510;0.2800;0.0000
11:18:55.095;0.3000;0.0000
11:17:51.878;0.3500;0.0000
11:16:53.967;0.3300;0.0000
11:15:48.015;0.2900;0.0000
11:14:59.206;0.2700;0.0000
11:13:54.724;0.2900;0.0000
