Time;Bid;Ask
11:23:48.445;5.8000;5.8400
11:20:38.851;5.8200;5.8600
11:18:02.085;5.8300;5.8700
11:17:27.723;5.8200;5.8600
11:16:27.130;5.8200;5.8600
11:11:50.951;5.8300;5.8700
11:10:59.897;5.8100;5.8500
11:09:56.842;5.8200;5.8600
11:08:20.581;5.8700;5.9100
11:04:31.789;5.8800;5.9200
11:03:52.910;5.8700;5.9100
11:02:57.582;5.8700;5.9100
11:00:41.593;5.8600;5.9000
10:59:05.826;5.8700;5.9100
10:58:27.365;5.8700;5.9100
10:56:56.010;5.8600;5.9000
10:55:34.779;5.8600;5.9000
10:53:49.994;5.8600;5.9000
10:52:27.030;5.8500;5.8900
10:51:49.989;5.8600;5.9000
10:50:37.823;5.8500;5.8900
10:49:39.150;5.8500;5.8900
10:47:17.328;5.8500;5.8900
10:44:32.285;5.8500;5.8900
10:42:48.910;5.8600;5.9000
10:41:56.248;5.8400;5.8800
10:40:34.141;5.8400;5.8800
10:38:21.033;5.8500;5.8900
10:36:52.976;5.8500;5.8900
10:35:18.185;5.8600;5.9000
10:34:37.069;5.8700;5.9100
10:32:59.337;5.8600;5.9000
10:31:45.213;5.8700;5.9100
10:30:18.291;5.8500;5.8900
10:26:53.258;5.8800;5.9200
