Time;Bid;Ask
16:19:02.391;1.0100;1.0200
16:18:35.992;1.0000;1.0100
16:17:24.588;1.0100;1.0200
16:16:54.693;1.0100;1.0200
16:15:56.428;1.0100;1.0200
16:14:51.735;1.0100;1.0200
16:13:51.948;1.0200;1.0300
16:12:46.064;1.0200;1.0300
16:11:46.505;1.0100;1.0200
16:09:26.709;1.0200;1.0300
16:08:24.281;1.0200;1.0300
16:07:21.603;1.0200;1.0300
16:06:45.977;1.0200;1.0300
16:05:03.184;1.0100;1.0200
16:04:34.640;1.0000;1.0100
16:03:14.551;0.9900;1.0000
16:02:58.225;1.0000;1.0200
16:01:36.138;1.0100;1.0300
16:00:46.301;1.0100;1.0300
15:59:18.688;1.0500;1.0700
15:58:17.251;1.0500;1.0700
15:54:53.900;1.0400;1.0500
15:53:52.368;1.0500;1.0600
15:52:57.624;1.0300;1.0400
15:51:28.530;1.0400;1.0500
15:50:21.490;1.0400;1.0500
15:49:46.721;1.0400;1.0500
15:48:50.232;1.0400;1.0500
15:47:50.380;1.0400;1.0500
15:46:39.167;1.0500;1.0600
15:45:45.215;1.0600;1.0700
15:44:52.104;1.0700;1.0800
15:41:09.346;1.0700;1.0800
15:40:25.616;1.0700;1.0800
15:38:44.312;1.0700;1.0800
15:36:59.828;1.0700;1.0800
15:34:02.001;1.0800;1.0900
15:33:53.005;1.0700;1.0800
15:32:16.073;1.0800;1.0900
15:31:35.274;1.0800;1.0900
15:30:03.719;1.0700;1.0800
15:29:25.162;1.0600;1.0700
15:28:45.532;1.0600;1.0700
15:27:16.738;1.0600;1.0700
15:22:17.842;1.0600;1.0700
15:21:43.912;1.0500;1.0600
