Time;Bid;Ask
10:17:59.433;2.5520;2.5560
10:16:55.175;2.5710;2.5750
10:15:58.888;2.5940;2.5980
10:14:53.887;2.5760;2.5800
10:13:57.000;2.5450;2.5490
10:12:59.624;2.5150;2.5190
10:11:58.415;2.4970;2.5010
10:10:59.434;2.4690;2.4730
10:09:56.049;2.5030;2.5070
10:08:58.965;2.4990;2.5030
10:07:55.246;2.4350;2.4390
10:06:59.082;2.4400;2.4440
10:05:58.141;2.4270;2.4310
10:04:59.547;2.4320;2.4360
10:03:58.173;2.4180;2.4220
10:02:56.863;2.4040;2.4080
10:01:57.940;2.4080;2.4120
10:00:59.649;2.3880;2.3920
09:59:59.148;2.4010;2.4050
09:58:47.127;2.4040;2.4080
09:57:57.653;2.4040;2.4080
09:56:58.686;2.4040;2.4080
09:55:58.076;2.4310;2.4350
09:54:57.505;2.4290;2.4330
09:53:58.704;2.4360;2.4400
09:52:57.263;2.3890;2.3930
09:51:58.600;2.4110;2.4150
09:50:57.611;2.4100;2.4140
09:49:57.704;2.4130;2.4170
09:48:59.283;2.4160;2.4200
09:47:56.970;2.3800;2.3840
09:46:58.219;2.3920;2.3960
09:45:57.275;2.3850;2.3890
09:44:57.908;2.3870;2.3910
09:43:59.906;2.4060;2.4100
09:42:57.830;2.4330;2.4370
09:41:59.107;2.4240;2.4280
09:40:58.105;2.4010;2.4050
09:39:57.286;2.4030;2.4070
09:38:55.071;2.4000;2.4040
09:37:58.573;2.3900;2.3940
09:36:58.988;2.4000;2.4040
09:35:56.209;2.3830;2.3870
09:34:56.554;2.3530;2.3570
09:33:59.769;2.3470;2.3510
09:32:56.570;2.3510;2.3550
09:31:59.813;2.3530;2.3570
09:30:59.349;2.3710;2.3750
09:29:58.268;2.3590;2.3630
09:28:59.942;2.3650;2.3690
09:27:57.869;2.3880;2.3920
09:26:57.102;2.3790;2.3830
09:25:56.744;2.3560;2.3600
09:24:52.810;2.3160;2.3200
09:23:59.895;2.3060;2.3100
09:22:58.127;2.3310;2.3350
09:21:58.841;2.3130;2.3170
09:20:59.923;2.3260;2.3300
09:19:57.022;2.3520;2.3560
09:18:58.987;2.3560;2.3600
