Time;Bid;Ask
09:36:55.700;5.0440;5.1860
09:35:50.480;5.0460;5.1880
09:34:48.428;5.0710;5.2130
09:33:57.850;5.0750;5.2170
09:32:56.233;5.0770;5.2190
09:31:53.423;5.0790;5.2210
09:30:58.697;5.0830;5.2250
09:29:57.669;5.0820;5.2240
09:28:50.521;5.0830;5.2250
09:27:38.639;5.0880;5.2300
09:26:52.316;5.0900;5.2320
09:25:53.529;5.0900;5.2320
09:24:54.253;5.0880;5.2300
09:23:39.542;5.0880;5.2300
09:22:58.428;5.0950;5.2370
09:21:48.556;5.0840;5.2260
09:20:52.622;5.0830;5.2250
09:19:59.989;5.0820;5.2240
09:18:25.152;5.0790;5.2210
09:17:59.601;5.0840;5.2260
09:16:53.968;5.0810;5.2230
09:15:50.745;5.0820;5.2240
09:14:46.231;5.0740;5.2160
09:13:59.082;5.0790;5.2210
09:12:40.557;5.0870;5.2290
09:11:59.394;5.0820;5.2240
09:10:59.167;5.0890;5.2310
09:09:45.665;5.0870;5.2290
09:08:52.718;5.0880;5.2300
09:07:54.898;5.1000;5.2420
09:04:19.237;5.1000;5.2420
09:02:39.891;5.1060;5.2480
09:01:43.523;5.1130;5.2550
09:00:52.166;5.1110;5.2530
08:59:17.910;5.1020;5.2440
08:58:58.633;5.1520;5.2940
08:57:15.990;5.1680;5.3110
08:55:53.865;5.1780;5.3210
08:54:58.204;5.2150;5.3580
08:53:43.398;5.2100;5.3530
08:52:49.618;5.2390;5.3820
08:51:41.571;5.2570;5.4000
08:49:12.650;5.2570;5.4000
08:48:51.191;5.2570;5.4000
08:47:11.385;5.2460;5.3890
08:46:10.899;5.2360;5.3790
08:45:38.486;5.2210;5.3640
08:43:47.146;5.2220;5.3650
08:42:01.456;5.2080;5.3510
08:40:41.856;5.2060;5.3490
08:39:58.338;5.2230;5.3660
08:37:51.073;5.1860;5.3290
