Time;Bid;Ask
10:17:48.863;1.2600;0.0000
10:16:33.843;1.2800;0.0000
10:15:58.600;1.3100;0.0000
10:14:52.926;1.2800;0.0000
10:13:49.907;1.2500;0.0000
10:12:48.032;1.2300;0.0000
10:11:45.163;1.2200;0.0000
10:10:50.519;1.2000;0.0000
10:09:55.743;1.2300;0.0000
10:08:46.888;1.2000;0.0000
10:07:41.918;1.1700;0.0000
10:06:47.783;1.1800;0.0000
10:05:40.856;1.1600;0.0000
10:04:53.134;1.1600;0.0000
10:03:56.376;1.1500;0.0000
10:02:58.128;1.1300;0.0000
10:01:54.547;1.1400;0.0000
10:00:53.945;1.1300;0.0000
09:59:59.710;1.1300;0.0000
09:58:23.597;1.1300;0.0000
09:57:40.045;1.1400;0.0000
09:56:56.756;1.1300;0.0000
09:55:33.261;1.1600;0.0000
09:54:07.733;1.1700;0.0000
09:53:38.361;1.1800;0.0000
09:52:40.343;1.1200;0.0000
09:51:19.022;1.1300;0.0000
09:50:48.889;1.1400;0.0000
09:49:43.938;1.1300;0.0000
09:48:55.469;1.1200;0.0000
09:47:56.244;1.0900;0.0000
09:46:57.229;1.1000;0.0000
09:45:53.365;1.1000;0.0000
09:44:43.486;1.1000;0.0000
09:43:56.821;1.1200;0.0000
09:42:37.142;1.1500;0.0000
09:41:54.277;1.1500;0.0000
09:40:56.052;1.1000;0.0000
09:39:46.506;1.1000;0.0000
09:38:57.021;1.0900;0.0000
09:37:59.895;1.0900;0.0000
09:36:55.635;1.0800;0.0000
09:35:36.802;1.0700;0.0000
09:34:51.141;1.0400;0.0000
09:33:58.867;1.0300;0.0000
09:32:50.391;1.0600;0.0000
09:31:39.979;1.0600;0.0000
09:30:57.017;1.0800;0.0000
09:29:35.810;1.0600;0.0000
09:28:56.571;1.0800;0.0000
09:27:53.776;1.1200;0.0000
09:26:58.654;1.0900;0.0000
09:25:55.848;1.0600;0.0000
09:24:50.634;1.0200;0.0000
09:23:51.707;1.0000;0.0000
09:22:54.184;1.0200;0.0000
09:21:51.595;1.0100;0.0000
09:20:42.631;1.0500;0.0000
09:19:32.532;1.0800;0.0000
09:18:56.798;1.0800;0.0000
