Time;Bid;Ask
16:23:55.336;3.7800;3.7900
16:22:58.762;3.8200;3.8300
16:21:42.909;3.8300;3.8400
16:20:51.933;3.7500;3.7600
16:19:57.501;3.7400;3.7500
16:18:19.293;3.7200;3.7300
16:17:55.562;3.7200;3.7300
16:16:41.599;3.7300;3.7400
16:15:48.313;3.7700;3.7800
16:14:59.448;3.6800;3.6900
16:13:57.535;3.7000;3.7100
16:12:48.087;3.7300;3.7400
16:11:39.098;3.7700;3.7800
16:10:51.498;3.8400;3.8500
16:09:51.502;3.8500;3.8600
16:08:54.481;3.8200;3.8300
16:07:53.690;3.8600;3.8700
16:06:54.917;3.9000;3.9100
16:05:52.202;3.9100;3.9200
16:04:59.151;3.9800;3.9900
16:03:59.667;3.9800;3.9900
16:02:53.740;3.9800;4.0000
16:01:49.624;3.9600;3.9800
16:00:58.896;3.9200;3.9400
15:59:59.539;3.9500;3.9700
15:58:51.078;4.0100;4.0300
15:57:55.133;3.9900;4.0000
15:56:58.666;4.0000;4.0100
15:55:53.316;4.0200;4.0300
15:54:57.913;3.9900;4.0000
15:53:56.898;3.9500;3.9600
15:52:56.200;3.9600;3.9700
15:51:54.338;3.9600;3.9700
15:50:51.945;3.9800;3.9900
15:49:55.060;3.9000;3.9100
15:48:59.448;3.8500;3.8600
15:47:57.205;3.9900;4.0000
15:46:58.508;3.9800;3.9900
15:45:55.715;4.0400;4.0500
15:44:59.552;4.0200;4.0300
15:43:55.167;3.9800;3.9900
15:42:54.967;3.9800;3.9900
15:41:58.659;3.9700;3.9800
15:40:59.023;4.0500;4.0600
15:39:59.028;4.0600;4.0700
15:38:54.134;4.0400;4.0500
15:37:54.098;4.0100;4.0200
15:36:48.059;3.9800;3.9900
15:35:59.489;3.8300;3.8400
15:34:57.932;3.7400;3.8400
15:33:55.463;3.8600;3.9600
15:32:59.190;3.8300;3.9300
15:31:56.762;3.8600;3.9600
15:30:40.961;3.8600;3.9600
15:29:50.442;3.7200;3.8300
15:28:26.899;3.7300;3.8400
15:27:23.985;3.7500;3.8600
15:26:56.883;3.7100;3.8200
15:25:57.307;3.6900;3.8000
