Time;Bid;Ask
12:15:57.678;1.5700;0.0000
12:14:56.507;1.5900;0.0000
12:13:47.434;1.5700;0.0000
12:12:30.489;1.5600;0.0000
12:11:45.727;1.5600;0.0000
12:10:58.247;1.5600;0.0000
12:09:58.602;1.5400;0.0000
12:08:49.983;1.5500;0.0000
12:07:57.567;1.5300;0.0000
12:06:55.345;1.5400;0.0000
12:05:58.695;1.5300;0.0000
12:04:51.552;1.5300;0.0000
12:03:49.807;1.5500;0.0000
12:02:45.980;1.5600;0.0000
12:01:59.711;1.5600;0.0000
12:00:46.528;1.5800;0.0000
11:59:23.594;1.5700;0.0000
11:58:55.811;1.5900;0.0000
11:57:39.482;1.6000;0.0000
11:56:47.859;1.5900;0.0000
11:55:38.449;1.5700;0.0000
11:54:56.359;1.5500;0.0000
11:53:32.157;1.5300;0.0000
11:52:34.708;1.5400;0.0000
11:51:30.230;1.5300;0.0000
11:50:57.726;1.5200;0.0000
11:49:55.453;1.5200;0.0000
11:48:38.734;1.5100;0.0000
11:47:58.325;1.5000;0.0000
11:46:52.404;1.5100;0.0000
11:45:36.373;1.4900;0.0000
11:44:54.765;1.5200;0.0000
11:43:50.458;1.4900;0.0000
11:42:39.935;1.4700;0.0000
11:41:59.828;1.4700;0.0000
11:40:42.930;1.4800;0.0000
11:39:39.743;1.4900;0.0000
11:38:54.874;1.5100;0.0000
11:37:24.787;1.5000;0.0000
11:36:55.912;1.4900;0.0000
11:35:21.730;1.5000;0.0000
11:34:42.510;1.5000;0.0000
11:33:54.949;1.5100;0.0000
11:32:56.115;1.5100;0.0000
11:31:59.744;1.5000;0.0000
11:30:31.051;1.5200;0.0000
11:29:59.397;1.5600;0.0000
11:28:57.200;1.5500;0.0000
11:27:58.973;1.5500;0.0000
11:26:44.570;1.5700;0.0000
11:25:56.666;1.5700;0.0000
11:24:55.396;1.5400;0.0000
11:23:35.639;1.5200;0.0000
11:22:59.770;1.5300;0.0000
11:21:54.842;1.5400;0.0000
11:20:49.877;1.5500;0.0000
11:19:48.489;1.5000;0.0000
11:18:50.502;1.5000;0.0000
11:17:27.634;1.4900;0.0000
11:16:59.120;1.5200;0.0000
