Time;Bid;Ask
15:30:37.501;1.9800;1.9900
15:29:50.454;1.9500;1.9600
15:28:30.167;1.9500;1.9600
15:27:59.997;1.9700;1.9800
15:26:56.050;1.9900;2.0000
15:25:46.365;1.9800;1.9900
15:24:30.797;1.9700;1.9800
15:23:07.479;1.9700;1.9800
15:22:47.531;1.9700;1.9800
15:21:53.576;1.9700;1.9800
15:20:25.862;1.9400;1.9500
15:19:44.727;1.9400;1.9500
15:18:52.853;1.9400;1.9500
15:17:35.029;1.9200;1.9300
15:16:59.096;1.9100;1.9200
15:15:56.887;1.9200;1.9300
15:14:49.694;1.9200;1.9300
15:13:42.676;1.9100;1.9200
15:12:58.495;1.9100;1.9200
15:10:28.991;1.9500;1.9600
15:09:46.297;1.9400;1.9500
15:08:38.308;1.9300;1.9400
15:07:53.094;1.9400;1.9500
15:06:52.080;1.9300;1.9400
15:05:12.645;1.9300;1.9400
15:04:40.077;1.9300;1.9400
15:03:46.863;1.9300;1.9400
15:02:55.079;1.9300;1.9400
15:01:04.426;1.9300;1.9400
15:00:57.692;1.9400;1.9500
14:59:59.877;1.9400;1.9500
14:58:26.226;1.9400;1.9500
14:57:34.560;1.9300;1.9400
14:56:55.038;1.9200;1.9300
14:55:38.524;1.9200;1.9300
14:54:42.461;1.9100;1.9200
14:53:09.483;1.9000;1.9100
14:52:36.531;1.9000;1.9100
14:51:52.407;1.9100;1.9200
14:50:58.616;1.9100;1.9200
14:49:38.076;1.9000;1.9100
14:48:51.145;1.8900;1.9000
14:47:40.630;1.8800;1.8900
14:46:28.586;1.8900;1.9000
14:45:30.954;1.9000;1.9100
14:44:54.872;1.9100;1.9200
14:43:57.382;1.9200;1.9300
14:42:51.120;1.9200;1.9300
14:41:50.048;1.9300;1.9400
14:40:20.751;1.9300;1.9400
14:39:51.760;1.9300;1.9400
14:38:53.804;1.9400;1.9500
14:37:50.753;1.9500;1.9600
14:36:58.446;1.9400;1.9500
14:35:45.094;1.9000;1.9100
14:34:55.276;1.9100;1.9200
14:33:54.130;1.9100;1.9200
14:32:47.716;1.8800;1.9000
