Time;Bid;Ask
21:59:58.845;3.0600;3.0700
21:58:58.079;3.0700;3.0800
21:57:56.427;3.0600;3.0700
21:56:59.599;3.0500;3.0600
21:55:58.898;3.0700;3.0800
21:54:59.426;3.1400;3.1500
21:53:53.191;3.2000;3.2100
21:52:54.852;3.2000;3.2100
21:51:58.165;3.2500;3.2600
21:50:59.519;3.2200;3.2300
21:49:47.411;3.1800;3.1900
21:48:57.711;3.1000;3.1100
21:47:59.487;3.1500;3.1600
21:46:53.276;3.1500;3.1600
21:45:59.300;3.1500;3.1600
21:44:55.193;3.1500;3.1600
21:43:38.575;3.1900;3.2000
21:42:57.092;3.2400;3.2500
21:41:52.305;3.2300;3.2400
21:40:54.589;3.2400;3.2500
21:39:59.877;3.2400;3.2500
21:38:58.575;3.1900;3.2000
21:37:59.896;3.1700;3.1800
21:36:40.247;3.1300;3.1400
21:35:56.913;3.1200;3.1300
21:34:58.973;3.1200;3.1300
21:33:53.678;3.0600;3.0700
21:32:52.819;3.1000;3.1100
21:31:54.647;3.0900;3.1000
21:30:58.155;3.1000;3.1100
21:29:54.518;3.1100;3.1200
21:28:59.521;3.0900;3.1000
21:27:57.159;3.1200;3.1300
21:26:49.313;3.1400;3.1500
21:25:51.303;3.1700;3.1800
21:24:58.360;3.1700;3.1800
21:23:55.009;3.1900;3.2000
21:22:57.036;3.2100;3.2200
21:21:52.589;3.1800;3.1900
