Time;Bid;Ask
12:18:59.430;2.1970;2.2070
12:17:59.138;2.2070;2.2170
12:16:59.855;2.1990;2.2090
12:15:55.383;2.2310;2.2410
12:14:59.667;2.2090;2.2190
12:13:57.883;2.2190;2.2290
12:12:58.328;2.2060;2.2160
12:11:59.657;2.2030;2.2130
12:10:59.249;2.1780;2.1880
12:09:58.278;2.1830;2.1930
12:08:58.510;2.1730;2.1830
12:07:55.364;2.1640;2.1740
12:06:56.823;2.1750;2.1850
12:05:59.670;2.1790;2.1890
12:04:59.309;2.1690;2.1790
12:03:54.736;2.1670;2.1770
12:02:57.491;2.1670;2.1770
12:01:57.411;2.1660;2.1760
12:00:56.524;2.1620;2.1720
11:59:59.550;2.1420;2.1520
11:58:55.722;2.1320;2.1420
11:57:58.528;2.1450;2.1550
11:56:57.447;2.1360;2.1460
11:55:59.297;2.1500;2.1600
11:54:58.495;2.1670;2.1770
11:53:59.367;2.1460;2.1560
11:52:54.952;2.1580;2.1680
11:51:58.983;2.1670;2.1770
11:50:55.052;2.1820;2.1920
11:49:55.177;2.1950;2.2050
11:48:59.920;2.1940;2.2040
11:47:59.310;2.1840;2.1940
11:46:59.726;2.1800;2.1900
11:45:59.296;2.1730;2.1830
11:44:58.957;2.1950;2.2050
11:43:58.658;2.1580;2.1680
11:42:59.510;2.1310;2.1410
11:41:56.899;2.1230;2.1330
11:40:59.751;2.1460;2.1560
11:39:52.280;2.1430;2.1530
11:38:59.210;2.1360;2.1460
11:37:59.299;2.1510;2.1610
11:36:59.722;2.1500;2.1600
11:35:58.990;2.1300;2.1400
11:34:59.295;2.1380;2.1480
11:33:59.947;2.1530;2.1630
11:32:55.560;2.1470;2.1570
11:31:58.888;2.1440;2.1540
11:30:51.265;2.1340;2.1440
11:29:59.299;2.1310;2.1410
11:28:56.454;2.1420;2.1520
11:27:48.363;2.1480;2.1580
11:26:59.112;2.1450;2.1550
11:25:47.368;2.1570;2.1670
11:24:56.254;2.1580;2.1680
11:23:52.504;2.1630;2.1730
11:22:57.170;2.1460;2.1560
11:21:58.750;2.1190;2.1290
11:20:54.788;2.1330;2.1430
11:19:59.968;2.1350;2.1450
