Time;Bid;Ask
13:18:01.006;4.8700;4.8800
13:17:41.113;4.8800;4.8900
13:16:34.815;4.8800;4.8900
13:14:44.438;4.8700;4.8800
13:13:18.412;4.8800;4.8900
13:12:30.694;4.8900;4.9000
13:11:13.966;4.9000;4.9100
13:10:56.908;4.9000;4.9100
13:09:49.575;4.9000;4.9100
13:08:19.393;4.9000;4.9100
13:07:50.354;4.9100;4.9200
13:06:42.156;4.9100;4.9200
13:05:18.648;4.9000;4.9100
13:04:54.063;4.9000;4.9100
13:03:49.856;4.9100;4.9200
13:02:23.712;4.9100;4.9200
13:01:58.199;4.9300;4.9400
13:00:55.905;4.9400;4.9500
12:59:20.656;4.9300;4.9400
12:58:33.982;4.9300;4.9400
12:57:07.619;4.9300;4.9400
12:56:05.780;4.9400;4.9500
12:55:56.939;4.9300;4.9400
12:54:41.432;4.9200;4.9300
12:53:44.418;4.9200;4.9300
12:52:43.044;4.9300;4.9400
12:51:52.351;4.9300;4.9400
12:50:56.081;4.9200;4.9300
12:49:57.741;4.9200;4.9300
12:48:15.655;4.9200;4.9300
12:47:41.668;4.9300;4.9400
12:46:57.900;4.9300;4.9400
12:44:57.310;4.9300;4.9400
12:43:54.217;4.9300;4.9400
12:42:42.641;4.9300;4.9400
12:41:34.026;4.9400;4.9500
12:40:29.981;4.9300;4.9400
12:39:32.561;4.9300;4.9400
12:38:57.214;4.9300;4.9400
12:37:38.204;4.9400;4.9500
12:36:54.257;4.9400;4.9500
12:35:55.264;4.9300;4.9400
12:34:37.164;4.8900;4.9000
12:33:49.538;4.8700;4.8800
12:32:10.816;4.8800;4.8900
12:31:57.339;4.8900;4.9000
12:30:57.480;4.8900;4.9000
12:29:19.557;4.8800;4.8900
12:28:51.419;4.8800;4.8900
12:27:58.528;4.8800;4.8900
12:26:46.819;4.8700;4.8800
12:25:38.124;4.8800;4.8900
12:24:16.424;4.8700;4.8800
12:23:59.454;4.8600;4.8700
12:22:15.790;4.8400;4.8500
12:21:03.155;4.8300;4.8400
