Time;Bid;Ask
08:35:50.508;2.2560;2.2600
08:34:51.500;2.2610;2.2650
08:32:43.967;2.2730;2.2770
08:31:51.236;2.2760;2.2800
08:30:47.155;2.2850;2.2890
08:27:37.483;2.2920;2.2960
08:26:18.941;2.2960;2.3000
08:22:57.448;2.2940;2.2980
08:21:47.162;2.2960;2.3000
08:20:55.728;2.2930;2.2970
08:19:11.112;2.2880;2.2920
08:18:59.478;2.2890;2.2930
08:17:47.912;2.2910;2.2950
08:16:58.436;2.2980;2.3020
08:15:32.778;2.3030;2.3070
08:14:43.759;2.3030;2.3070
08:13:56.537;2.3090;2.3130
08:12:58.403;2.3100;2.3140
08:11:46.162;2.3150;2.3190
08:10:55.765;2.3220;2.3260
08:09:54.220;2.3280;2.3320
08:08:03.687;2.3530;2.3570
08:06:36.021;2.3590;2.3630
08:05:55.814;2.3600;2.3640
