Time;Bid;Ask
14:09:41.850;9.6700;9.9700
14:04:54.932;9.6900;9.9900
14:00:30.839;9.6900;9.9900
13:59:26.155;9.7100;10.0100
13:58:51.565;9.6800;9.9800
13:57:20.699;9.6800;9.9800
13:56:30.455;9.6800;9.9800
13:55:33.210;9.6600;9.9600
13:54:20.111;9.6800;9.9800
13:53:59.484;9.6400;9.9400
13:52:46.636;9.6500;9.9500
13:51:52.544;9.6800;9.9800
13:49:40.956;9.7100;10.0100
13:48:46.907;9.7200;10.0200
13:47:25.785;9.7100;10.0100
13:46:29.227;9.7200;10.0200
13:45:38.853;9.7100;10.0100
13:44:59.403;9.7000;10.0000
13:43:44.692;9.6700;9.9700
13:42:26.293;9.6900;9.9900
13:41:56.560;9.6800;9.9800
13:40:42.598;9.6600;9.9600
13:38:17.107;9.6800;9.9800
13:37:27.410;9.6600;9.9600
13:36:39.182;9.6400;9.9400
13:35:54.949;9.6300;9.9300
13:34:28.982;9.6800;9.9800
13:32:07.702;9.6800;9.9800
13:31:32.156;9.7100;10.0100
13:29:50.962;9.7100;10.0100
13:28:59.955;9.7200;10.0200
13:26:52.459;9.7100;10.0100
13:23:17.127;9.7200;10.0200
13:22:47.607;9.7100;10.0100
13:21:11.850;9.7000;10.0000
13:20:55.833;9.6900;9.9900
13:19:59.422;9.6900;9.9900
13:18:24.066;9.7100;10.0100
13:17:19.071;9.7400;10.0400
13:15:10.294;9.7300;10.0300
13:14:46.097;9.7200;10.0200
13:13:49.792;9.7300;10.0300
13:12:55.252;9.7100;10.0100
